# file name; noise; peak f; mag.; duration
20140818225953812_OBSUPICE-R1_met.fits;0.361612;10598.1;1.31247;0.341333
20140818230013780_OBSUPICE-R1_met.fits;0.384396;10567.4;1.30469;4.26667
20140818230118633_OBSUPICE-R1_met.fits;0.32898;10611.3;1.42387;0.512
20140818230147817_OBSUPICE-R1_met.fits;0.668018;10894;1.64136;0.170667
20140818230322537_OBSUPICE-R1_met.fits;0.316706;10587.9;0.770167;0.170667
20140818230337897_OBSUPICE-R1_met.fits;0.545501;10875;1.13858;0.170667
20140818230352575_OBSUPICE-R1_met.fits;0.328069;10606.9;1.416;0.512
20140818230422271_OBSUPICE-R1_met.fits;0.343248;10606.9;1.97784;1.36533
20140818230547775_OBSUPICE-R1_met.fits;0.599459;10681.6;1.24835;0.341333
20140818230627028_OBSUPICE-R1_met.fits;0.348874;10558.6;1.11059;0.170667
20140818230737855_OBSUPICE-R1_met.fits;0.695667;10841.3;1.49873;0.170667
20140818230757823_OBSUPICE-R1_met.fits;0.637836;10624.5;1.49515;0.170667
20140818230808063_OBSUPICE-R1_met.fits;0.301951;10587.9;0.769424;0.170667
20140818230934249_OBSUPICE-R1_met.fits;0.325963;10586.4;6.62612;0.512
20140818231039785_OBSUPICE-R1_met.fits;0.30197;10602.5;1.5199;0.341333
20140818231059924_OBSUPICE-R1_met.fits;0.425813;10567.4;1.3701;0.170667
20140818231137129_OBSUPICE-R1_met.fits;0.356965;10611.3;1.11845;0.170667
20140818231217748_OBSUPICE-R1_met.fits;0.485385;10850.1;1.06172;0.341333
20140818231421481_OBSUPICE-R1_met.fits;0.297428;10604;0.664668;0.170667
20140818231440767_OBSUPICE-R1_met.fits;0.301922;10608.4;0.658258;0.341333
20140818231451348_OBSUPICE-R1_met.fits;0.325542;10601.1;1.27919;0.341333
20140818231537769_OBSUPICE-R1_met.fits;0.711177;10826.7;1.4602;0.170667
20140818231625897_OBSUPICE-R1_met.fits;0.321938;10599.6;0.77353;0.512
20140818231655935_OBSUPICE-R1_met.fits;0.329823;10618.7;0.99073;0.170667
20140818231706345_OBSUPICE-R1_met.fits;0.279579;10593.8;1.03814;0.170667
20140818231720340_OBSUPICE-R1_met.fits;0.400844;10599.6;0.881186;0.170667
20140818231747817_OBSUPICE-R1_met.fits;0.743316;10857.4;1.50172;0.170667
20140818231800959_OBSUPICE-R1_met.fits;0.319968;10595.2;0.944938;1.19467
20140818231825364_OBSUPICE-R1_met.fits;0.385486;10592.3;3.98554;3.41333
20140818231851647_OBSUPICE-R1_met.fits;0.341862;10579.1;0.734646;0.341333
20140818231921172_OBSUPICE-R1_met.fits;0.278285;10596.7;2.29672;0.341333
20140818231930729_OBSUPICE-R1_met.fits;0.274153;10606.9;0.6351;0.170667
20140818231938751_OBSUPICE-R1_met.fits;0.352894;10617.2;0.966681;0.341333
20140818231946943_OBSUPICE-R1_met.fits;0.323589;10568.8;0.65363;0.170667
20140818232012884_OBSUPICE-R1_met.fits;0.38987;10595.2;2.04128;0.170667
20140818232026708_OBSUPICE-R1_met.fits;0.350011;10596.7;0.868562;0.682667
20140818232125929_OBSUPICE-R1_met.fits;0.34486;10604;1.29393;0.170667
20140818232229076_OBSUPICE-R1_met.fits;0.357895;10612.8;0.737459;0.170667
20140818232315156_OBSUPICE-R1_met.fits;0.395687;10565.9;1.05807;0.170667
20140818232346559_OBSUPICE-R1_met.fits;0.378446;10614.3;1.57778;2.90133
20140818232432297_OBSUPICE-R1_met.fits;0.386614;10627.4;3.43011;1.536
20140818232521961_OBSUPICE-R1_met.fits;0.344635;10601.1;1.41254;0.341333
20140818232533225_OBSUPICE-R1_met.fits;0.317286;10604;1.51655;0.341333
20140818232542953_OBSUPICE-R1_met.fits;0.330512;10608.4;0.82712;0.170667
20140818232622719_OBSUPICE-R1_met.fits;0.313401;10598.1;0.652687;0.170667
20140818232817748_OBSUPICE-R1_met.fits;0.540442;10817.9;1.12373;0.170667
20140818232836692_OBSUPICE-R1_met.fits;0.312805;10615.7;0.65419;0.170667
20140818232847444_OBSUPICE-R1_met.fits;0.388971;10605.5;1.16597;0.341333
20140818232905876_OBSUPICE-R1_met.fits;0.310486;10633.3;0.876571;0.170667
20140818232917993_OBSUPICE-R1_met.fits;0.42607;10549.8;1.40585;0.170667
20140818232934548_OBSUPICE-R1_met.fits;0.285715;10579.1;0.658644;0.170667
20140818233027796_OBSUPICE-R1_met.fits;0.693081;10883.8;1.43116;0.170667
20140818233053567_OBSUPICE-R1_met.fits;0.331752;10611.3;2.06704;0.682667
20140818233247572_OBSUPICE-R1_met.fits;0.355019;10626;1.5886;0.853333
20140818233302932_OBSUPICE-R1_met.fits;0.303801;10598.1;0.815656;0.341333
20140818233525268_OBSUPICE-R1_met.fits;0.350371;10580.6;0.81089;0.170667
20140818233538580_OBSUPICE-R1_met.fits;0.31118;10598.1;3.05457;0.853333
20140818233557865_OBSUPICE-R1_met.fits;0.653651;10876.5;1.40144;0.170667
20140818233610836_OBSUPICE-R1_met.fits;0.315997;10602.5;0.700854;0.170667
20140818233724223_OBSUPICE-R1_met.fits;0.323256;10605.5;0.663364;0.170667
20140818233745727_OBSUPICE-R1_met.fits;0.307306;10587.9;1.08897;0.341333
20140818233758527_OBSUPICE-R1_met.fits;0.329808;10602.5;0.979173;0.170667
20140818233807913_OBSUPICE-R1_met.fits;0.509847;10775.4;1.03472;0.170667
20140818233856724_OBSUPICE-R1_met.fits;0.290423;10602.5;0.760242;0.341333
20140818233957823_OBSUPICE-R1_met.fits;0.623363;10795.9;1.4447;0.170667
20140818234115135_OBSUPICE-R1_met.fits;0.311885;10606.9;1.31244;0.341333
20140818234127764_OBSUPICE-R1_met.fits;0.543173;10845.7;1.27137;0.170667
20140818234137321_OBSUPICE-R1_met.fits;0.311269;10614.3;0.701347;0.170667
20140818234147732_OBSUPICE-R1_met.fits;0.448294;10737.3;0.937083;0.341333
20140818234215380_OBSUPICE-R1_met.fits;0.300969;10599.6;0.62886;0.512
20140818234317844_OBSUPICE-R1_met.fits;0.663832;10845.7;1.56033;0.170667
20140818234517652_OBSUPICE-R1_met.fits;0.402177;10582;4.17064;0.170667
20140818234554687_OBSUPICE-R1_met.fits;0.333129;10579.1;0.987919;0.341333
20140818234629673_OBSUPICE-R1_met.fits;0.35544;10596.7;1.50941;0.341333
20140818234722409_OBSUPICE-R1_met.fits;0.2921;10599.6;1.30086;0.341333
20140818234747327_OBSUPICE-R1_met.fits;0.309124;10620.1;1.26867;0.341333
20140818234949183_OBSUPICE-R1_met.fits;0.281343;10618.7;0.654157;1.87733
20140818235020927_OBSUPICE-R1_met.fits;0.345532;10599.6;1.0598;3.75467
20140818235037823_OBSUPICE-R1_met.fits;0.761248;10894;1.56019;0.170667
20140818235127487_OBSUPICE-R1_met.fits;0.357001;10596.7;1.08938;0.170667
20140818235207764_OBSUPICE-R1_met.fits;0.568788;10630.4;1.20878;0.170667
20140818235348969_OBSUPICE-R1_met.fits;0.287133;10626;1.35755;3.584
20140818235358868_OBSUPICE-R1_met.fits;0.337562;10599.6;0.921856;0.170667
20140818235417812_OBSUPICE-R1_met.fits;0.666894;10689;1.35129;0.170667
20140818235433684_OBSUPICE-R1_met.fits;0.302667;10628.9;0.653204;0.341333
20140818235503892_OBSUPICE-R1_met.fits;0.321686;10611.3;0.759246;0.170667
20140818235640319_OBSUPICE-R1_met.fits;0.318411;10627.4;0.818998;1.36533
20140818235657556_OBSUPICE-R1_met.fits;0.336867;10608.4;0.836577;3.75467
