# file name; noise; peak f; mag.; duration
20140818100017833_OBSUPICE-R1_met.fits;0.669926;10694.8;1.35524;0.170667
20140818100057940_OBSUPICE-R1_met.fits;0.579839;10598.1;1.16504;0.170667
20140818100110740_OBSUPICE-R1_met.fits;0.552893;10605.5;1.34111;0.341333
20140818100143679_OBSUPICE-R1_met.fits;0.57685;10620.1;1.44561;0.512
20140818100647636_OBSUPICE-R1_met.fits;0.601906;10605.5;1.53507;0.170667
20140818100705215_OBSUPICE-R1_met.fits;0.478765;10599.6;5.49169;0.341333
20140818101450623_OBSUPICE-R1_met.fits;0.427072;10618.7;1.52829;0.170667
20140818101547796_OBSUPICE-R1_met.fits;0.745858;10882.3;1.61166;7.68
20140818101741460_OBSUPICE-R1_met.fits;0.477482;10595.2;1.08927;0.170667
20140818102010793_OBSUPICE-R1_met.fits;0.457538;10596.7;1.03741;0.170667
20140818102343444_OBSUPICE-R1_met.fits;0.635184;10604;2.54244;0.341333
20140818102435839_OBSUPICE-R1_met.fits;0.458372;10605.5;3.42853;0.341333
20140818102737769_OBSUPICE-R1_met.fits;0.816508;10828.1;1.63735;0.170667
20140818102745791_OBSUPICE-R1_met.fits;0.549152;10580.6;3.08449;0.853333
20140818102848084_OBSUPICE-R1_met.fits;0.551104;10611.3;2.54212;0.341333
20140818102943892_OBSUPICE-R1_met.fits;0.489231;10596.7;1.10664;4.096
20140818103117759_OBSUPICE-R1_met.fits;0.734067;10587.9;1.51038;0.170667
20140818103202644_OBSUPICE-R1_met.fits;0.506342;10617.2;1.35416;0.170667
20140818103232852_OBSUPICE-R1_met.fits;0.554728;10611.3;1.24066;0.170667
20140818103457748_OBSUPICE-R1_met.fits;0.815415;10671.4;1.67263;0.170667
20140818103505428_OBSUPICE-R1_met.fits;0.474084;10602.5;0.954267;0.170667
20140818103520447_OBSUPICE-R1_met.fits;0.478133;10595.2;1.07997;0.170667
20140818103536148_OBSUPICE-R1_met.fits;0.537674;10615.7;1.14983;0.170667
20140818103827327_OBSUPICE-R1_met.fits;0.537444;10593.8;1.37568;0.170667
20140818103845588_OBSUPICE-R1_met.fits;0.493774;10563;1.67401;0.170667
20140818104217727_OBSUPICE-R1_met.fits;0.698421;10872.1;1.54291;0.170667
20140818104237524_OBSUPICE-R1_met.fits;0.541084;10608.4;2.07803;0.341333
20140818104325652_OBSUPICE-R1_met.fits;0.504766;10586.4;1.72412;0.341333
20140818104714004_OBSUPICE-R1_met.fits;0.466788;10586.4;1.6995;0.341333
20140818104737897_OBSUPICE-R1_met.fits;0.809906;10606.9;2.50445;0.512
20140818104747796_OBSUPICE-R1_met.fits;0.744668;10797.4;1.52913;0.170667
20140818105035049_OBSUPICE-R1_met.fits;0.478089;10601.1;3.88235;0.512
20140818105131028_OBSUPICE-R1_met.fits;0.440233;10595.2;1.5273;0.170667
20140818105149801_OBSUPICE-R1_met.fits;0.439707;10583.5;0.902684;0.170667
20140818105813972_OBSUPICE-R1_met.fits;0.471238;10611.3;1.9875;0.512
20140818105831721_OBSUPICE-R1_met.fits;0.500519;10579.1;1.1788;0.170667
