# file name; noise; peak f.; mag.; duration
20201031040139554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031040319565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031040459575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031040639586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031040819597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031040959607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041139618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041319629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041459639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041639650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041819661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031041959671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042139682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042319693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042459703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042639714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042819725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031042959735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043139746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043319757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043459767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043639778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043819789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031043959799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044139810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044319821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044459831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044639842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044819853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031044959863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045139874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045319885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045459895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045639906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045819917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031045959927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
