# file name; noise; peak f.; mag.; duration
20201031140003383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031140143394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031140323405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031140503415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031140643426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031140823437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141003447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141143458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141323469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141503479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141643490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031141823501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142003511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142143522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142323533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142503543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142643554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031142823565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143003575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143143586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143323597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143503607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143643618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031143823629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144003639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144143650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144323661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144503671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144643682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031144823693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145003703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145143714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145323725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145503735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145643746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031145823757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
