# file name; noise; peak f.; mag.; duration
20201031010138402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031010318413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031010458423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031010638434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031010818445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031010958455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011138466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011318477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011458487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011638498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011818509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031011958519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012138530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012318541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012458551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012638562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012818573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031012958583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013138594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013318605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013458615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013638626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013818637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031013958647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014138658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014318669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014458679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014638690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014818701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031014958711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015138722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015318733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015458743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015638754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015818765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031015958775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
