# file name; noise; peak f.; mag.; duration
20201031230006839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031230146850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031230326861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031230506871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031230646882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031230826893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231006903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231146914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231326925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231506935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231646946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031231826957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232006967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232146978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232326989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232506999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232647010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031232827021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233007031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233147042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233327053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233507063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233647074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031233827085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234007095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234147106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234327117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234507127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234647138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031234827149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235007159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235147170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235327181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235507191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235647202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031235827213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
