# file name; noise; peak f.; mag.; duration
20201031130002999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031130143010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031130323021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031130503031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031130643042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031130823053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131003063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131143074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131323085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131503095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131643106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031131823117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132003127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132143138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132323149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132503159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132643170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031132823181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133003191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133143202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133323213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133503223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133643234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031133823245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134003255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134143266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134323277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134503287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134643298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031134823309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135003319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135143330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135323341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135503351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135643362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031135823373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
