# file name; noise; peak f.; mag.; duration
20201031050139938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031050319949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031050459959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031050639970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031050819981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031050959991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031051140002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031051320013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031051500023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031051640034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031051820045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052000055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052140066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052320077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052500087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052640098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031052820109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053000119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053140130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053320141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053500151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053640162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031053820173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054000183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054140194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054320205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054500215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054640226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031054820237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055000247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055140258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055320269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055500279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055640290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031055820301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
