# file name; noise; peak f.; mag.; duration
20201031170004535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031170144546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031170324557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031170504567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031170644578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031170824589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171004599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171144610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171324621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171504631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171644642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031171824653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172004663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172144674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172324685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172504695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172644706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031172824717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173004727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173144738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173324749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173504759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173644770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031173824781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174004791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174144802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174324813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174504823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174644834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031174824845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175004855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175144866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175324877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175504887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175644898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031175824909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
