# file name; noise; peak f.; mag.; duration
20201031060000311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031060140322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031060320333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031060500343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031060640354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031060820365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061000375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061140386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061320397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061500407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061640418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031061820429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062000439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062140450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062320461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062500471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062640482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031062820493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063000503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063140514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063320525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063500535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063640546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031063820557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064000567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064140578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064320589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064500599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064640610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031064820621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065000631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065140642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065320653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065500663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065640674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031065820685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
