# file name; noise; peak f.; mag.; duration
20201031030139170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031030319181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031030459191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031030639202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031030819213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031030959223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031139234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031319245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031459255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031639266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031819277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031031959287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032139298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032319309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032459319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032639330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032819341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031032959351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033139362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033319373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033459383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033639394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033819405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031033959415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034139426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034319437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034459447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034639458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034819469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031034959479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035139490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035319501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035459511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035639522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035819533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031035959543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
