# file name; noise; peak f.; mag.; duration
20201031190005303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031190145314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031190325325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031190505335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031190645346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031190825357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191005367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191145378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191325389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191505399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191645410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031191825421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192005431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192145442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192325453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192505463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192645474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031192825485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193005495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193145506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193325517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193505527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193645538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031193825549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194005559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194145570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194325581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194505591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194645602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031194825613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195005623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195145634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195325645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195505655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195645666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031195825677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
