# file name; noise; peak f.; mag.; duration
20201031150003767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031150143778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031150323789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031150503799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031150643810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031150823821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151003831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151143842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151323853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151503863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151643874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031151823885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152003895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152143906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152323917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152503927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152643938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031152823949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153003959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153143970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153323981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153503991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153644002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031153824013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154004023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154144034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154324045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154504055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154644066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031154824077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155004087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155144098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155324109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155504119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155644130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031155824141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
