# file name; noise; peak f.; mag.; duration
20201031090001463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031090141474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031090321485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031090501495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031090641506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031090821517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091001527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091141538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091321549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091501559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091641570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031091821581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092001591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092141602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092321613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092501623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092641634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031092821645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093001655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093141666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093321677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093501687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093641698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031093821709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094001719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094141730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094321741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094501751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094641762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031094821773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095001783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095141794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095321805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095501815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095641826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031095821837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
