# file name; noise; peak f.; mag.; duration
20201031080001079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031080141090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031080321101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031080501111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031080641122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031080821133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081001143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081141154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081321165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081501175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081641186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031081821197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082001207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082141218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082321229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082501239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082641250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031082821261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083001271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083141282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083321293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083501303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083641314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031083821325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084001335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084141346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084321357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084501367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084641378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031084821389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085001399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085141410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085321421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085501431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085641442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201031085821453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
