# file name; noise; peak f.; mag.; duration
20201011225949021_DDMTREBIC-R4_met.fits;2.38241;26500.5;19.5131;0.341333
20201011225952434_DDMTREBIC-R4_met.fits;2.51254;26499;7.44779;2.048
20201011230000626_DDMTREBIC-R4_met.fits;2.11085;26521;4.28993;0.170667
20201011230006258_DDMTREBIC-R4_met.fits;1.9535;26503.4;5.1959;1.024
20201011230016669_DDMTREBIC-R4_met.fits;2.25416;26494.6;16.9352;0.512
20201011230035101_DDMTREBIC-R4_met.fits;2.75992;26474.1;6.59441;0.170667
20201011230054898_DDMTREBIC-R4_met.fits;2.0174;26506.3;6.39965;0.170667
20201011230059677_DDMTREBIC-R4_met.fits;2.29445;26484.4;6.87198;0.341333
20201011230037320_DDMTREBIC-R4_snap.fits;2.32285;26460.9;2.61323;0
20201011230150536_DDMTREBIC-R4_met.fits;2.37955;26490.2;5.87395;0.853333
20201011230153608_DDMTREBIC-R4_met.fits;2.20496;26503.4;25.0137;4.94933
20201011230208626_DDMTREBIC-R4_met.fits;2.16958;26494.6;7.22683;0.341333
20201011230219890_DDMTREBIC-R4_met.fits;2.12436;26499;5.19245;0.170667
20201011230222792_DDMTREBIC-R4_met.fits;2.60793;26490.2;7.82559;0.170667
20201011230137394_DDMTREBIC-R4_snap.fits;2.21899;26452.1;1.97522;0
20201011230302045_DDMTREBIC-R4_met.fits;2.3442;26499;6.83745;0.170667
20201011230307677_DDMTREBIC-R4_met.fits;2.21354;26502;4.47222;0.170667
20201011230313650_DDMTREBIC-R4_met.fits;2.38608;26494.6;13.6256;0.512
20201011230324402_DDMTREBIC-R4_met.fits;2.17392;26449.2;14.0749;0.341333
20201011230327474_DDMTREBIC-R4_met.fits;2.77948;26500.5;15.7707;0.341333
20201011230331570_DDMTREBIC-R4_met.fits;2.44837;26500.5;6.97475;0.170667
20201011230237469_DDMTREBIC-R4_snap.fits;2.12216;26450.7;2.41316;0
20201011230338397_DDMTREBIC-R4_met.fits;2.13086;26452.1;9.01912;0.170667
20201011230343176_DDMTREBIC-R4_met.fits;2.16881;26502;8.58826;0.170667
20201011230352733_DDMTREBIC-R4_met.fits;2.2173;26497.6;5.95762;0.170667
20201011230407410_DDMTREBIC-R4_met.fits;2.19421;26510.7;4.85577;0.170667
20201011230409458_DDMTREBIC-R4_met.fits;2.26925;26482.9;4.59744;0.170667
20201011230337544_DDMTREBIC-R4_snap.fits;2.48714;26526.9;2.18474;0
20201011230454002_DDMTREBIC-R4_met.fits;2.04021;26490.2;4.28036;0.170667
20201011230458440_DDMTREBIC-R4_met.fits;2.20247;26516.6;6.43753;0.341333
20201011230514653_DDMTREBIC-R4_met.fits;2.57044;26497.6;5.16849;1.19467
20201011230532061_DDMTREBIC-R4_met.fits;2.38522;26482.9;28.4629;0.341333
20201011230437618_DDMTREBIC-R4_snap.fits;2.28835;26516.6;1.96779;0
20201011230546056_DDMTREBIC-R4_met.fits;2.25426;26496.1;24.1917;0.341333
20201011230551346_DDMTREBIC-R4_met.fits;2.12859;26497.6;11.416;0.341333
20201011230553565_DDMTREBIC-R4_met.fits;2.16265;26512.2;9.56173;0.512
20201011230611144_DDMTREBIC-R4_met.fits;1.94071;26499;4.40018;0.170667
20201011230622066_DDMTREBIC-R4_met.fits;2.64344;26522.5;7.17121;0.170667
20201011230537693_DDMTREBIC-R4_snap.fits;2.33007;26487.3;1.93585;0
20201011230642205_DDMTREBIC-R4_met.fits;2.19153;26502;5.10789;0.170667
20201011230648861_DDMTREBIC-R4_met.fits;2.01108;26503.4;5.71123;0.170667
20201011230653981_DDMTREBIC-R4_met.fits;2.11963;26506.3;6.18613;2.21867
20201011230712925_DDMTREBIC-R4_met.fits;2.19109;26490.2;20.2174;0.682667
20201011230637768_DDMTREBIC-R4_snap.fits;2.13802;26547.4;2.2238;0
20201011230824093_DDMTREBIC-R4_met.fits;2.40203;26499;10.4835;0.341333
20201011230831602_DDMTREBIC-R4_met.fits;2.23373;26487.3;5.41323;0.170667
20201011230737842_DDMTREBIC-R4_snap.fits;2.10495;26503.4;2.1486;0
20201011230904712_DDMTREBIC-R4_met.fits;2.16492;26500.5;5.71066;0.341333
20201011230916488_DDMTREBIC-R4_met.fits;2.59544;26460.9;13.5697;0.682667
20201011230922290_DDMTREBIC-R4_met.fits;2.27512;26480;4.83017;0.170667
20201011230926216_DDMTREBIC-R4_met.fits;2.34446;26500.5;12.6136;0.170667
20201011230837917_DDMTREBIC-R4_snap.fits;2.27943;26496.1;2.27758;0
20201011231018098_DDMTREBIC-R4_met.fits;2.15383;26493.2;4.80332;0.682667
20201011231028509_DDMTREBIC-R4_met.fits;2.42503;26471.2;8.09107;0.341333
20201011230937992_DDMTREBIC-R4_snap.fits;2.49947;26480;1.76418;0
20201011231045576_DDMTREBIC-R4_met.fits;2.70066;26497.6;17.8086;0.341333
20201011231047794_DDMTREBIC-R4_met.fits;2.05513;26503.4;4.74248;0.170667
20201011231050354_DDMTREBIC-R4_met.fits;2.09842;26502;4.33744;0.170667
20201011231052744_DDMTREBIC-R4_met.fits;2.38021;26497.6;5.59196;0.512
20201011231108957_DDMTREBIC-R4_met.fits;2.61037;26500.5;9.3753;0.170667
20201011231114589_DDMTREBIC-R4_met.fits;2.29226;26499;9.16755;0.170667
20201011231116808_DDMTREBIC-R4_met.fits;2.32538;26484.4;4.78749;0.341333
20201011231122269_DDMTREBIC-R4_met.fits;2.54968;26502;11.6837;0.170667
20201011231038066_DDMTREBIC-R4_snap.fits;2.35397;26452.1;2.42621;0
20201011231138653_DDMTREBIC-R4_met.fits;2.40546;26504.9;5.31502;0.170667
20201011231201522_DDMTREBIC-R4_met.fits;2.02679;26500.5;8.26793;0.170667
20201011231216882_DDMTREBIC-R4_met.fits;1.85712;26482.9;6.03723;0.512
20201011231224050_DDMTREBIC-R4_met.fits;2.27668;26503.4;6.21168;0.341333
20201011231230365_DDMTREBIC-R4_met.fits;2.12184;26485.8;5.27516;0.341333
20201011231138141_DDMTREBIC-R4_snap.fits;1.75166;26534.2;1.43845;0
20201011231258354_DDMTREBIC-R4_met.fits;2.42425;26504.9;4.88901;0.170667
20201011231326344_DDMTREBIC-R4_met.fits;2.30904;26499;5.11043;0.170667
20201011231238216_DDMTREBIC-R4_snap.fits;2.35642;26506.3;4.46117;0
20201011231337266_DDMTREBIC-R4_met.fits;2.32943;26485.8;21.4314;0.512
20201011231340168_DDMTREBIC-R4_met.fits;1.9652;26515.1;8.05142;0.170667
20201011231346653_DDMTREBIC-R4_met.fits;2.34165;26515.1;4.90685;0.170667
20201011231402013_DDMTREBIC-R4_met.fits;2.23607;26503.4;5.0153;0.170667
20201011231409864_DDMTREBIC-R4_met.fits;2.24789;26493.2;5.67232;0.170667
20201011231424200_DDMTREBIC-R4_met.fits;2.24109;26481.4;6.00138;1.19467
20201011231338290_DDMTREBIC-R4_snap.fits;2.16724;26532.7;1.6202;0
20201011231509597_DDMTREBIC-R4_met.fits;2.31852;26493.2;12.31;0.853333
20201011231438365_DDMTREBIC-R4_snap.fits;2.32789;26463.9;1.76422;0
20201011231542365_DDMTREBIC-R4_met.fits;2.12212;26485.8;5.01659;0.170667
20201011231549533_DDMTREBIC-R4_met.fits;2.23872;26487.3;5.83898;0.170667
20201011231552776_DDMTREBIC-R4_met.fits;2.34645;26506.3;11.1271;0.341333
20201011231605234_DDMTREBIC-R4_met.fits;2.2778;26494.6;10.313;2.21867
20201011231628104_DDMTREBIC-R4_met.fits;2.34153;26496.1;13.3564;0.341333
20201011231634760_DDMTREBIC-R4_met.fits;2.39419;26477.1;35.6549;0.512
20201011231538440_DDMTREBIC-R4_snap.fits;2.75046;26471.2;2.20071;0
20201011231639026_DDMTREBIC-R4_met.fits;2.66095;26475.6;5.77121;0.170667
20201011231703090_DDMTREBIC-R4_met.fits;1.80888;26534.2;13.5212;0.682667
20201011231707016_DDMTREBIC-R4_met.fits;2.70394;26504.9;7.60637;0.170667
20201011231714013_DDMTREBIC-R4_met.fits;2.45545;26496.1;5.20782;0.170667
20201011231723912_DDMTREBIC-R4_met.fits;2.00836;26471.2;8.71799;0.341333
20201011231727496_DDMTREBIC-R4_met.fits;2.12175;26499;8.091;2.21867
20201011231734834_DDMTREBIC-R4_met.fits;2.2007;26462.4;15.6925;0.341333
20201011231638514_DDMTREBIC-R4_snap.fits;2.02174;26455.1;1.60806;0
20201011231745245_DDMTREBIC-R4_met.fits;2.27447;26472.7;4.7539;0.170667
20201011231801629_DDMTREBIC-R4_met.fits;1.95526;26515.1;5.82743;0.170667
20201011231810674_DDMTREBIC-R4_met.fits;2.45118;26499;7.0617;0.853333
20201011231738589_DDMTREBIC-R4_snap.fits;2.24943;26516.6;1.90455;0
20201011231839688_DDMTREBIC-R4_met.fits;2.35254;26507.8;4.76886;0.170667
20201011231850269_DDMTREBIC-R4_met.fits;2.08447;26497.6;4.47142;0.341333
20201011231859997_DDMTREBIC-R4_met.fits;2.16501;26497.6;9.17632;0.170667
20201011231904093_DDMTREBIC-R4_met.fits;2.11042;26502;4.36702;0.170667
20201011231913309_DDMTREBIC-R4_met.fits;2.12921;26503.4;11.3811;0.341333
20201011231917234_DDMTREBIC-R4_met.fits;2.47203;26463.9;5.94608;0.170667
20201011231921842_DDMTREBIC-R4_met.fits;2.63447;26491.7;8.37358;0.170667
20201011231929352_DDMTREBIC-R4_met.fits;1.99471;26503.4;5.60222;0.170667
20201011231838664_DDMTREBIC-R4_snap.fits;2.213;26472.7;2.15579;0
20201011231936349_DDMTREBIC-R4_met.fits;2.24349;26502;4.64101;0.170667
20201011231952562_DDMTREBIC-R4_met.fits;2.12996;26504.9;7.5023;0.341333
20201011232007240_DDMTREBIC-R4_met.fits;2.37884;26503.4;7.51815;1.36533
20201011232011165_DDMTREBIC-R4_met.fits;2.20688;26475.6;8.65219;0.341333
20201011232013554_DDMTREBIC-R4_met.fits;2.08317;26491.7;9.51233;0.170667
20201011232016968_DDMTREBIC-R4_met.fits;2.55826;26488.8;9.09159;0.341333
20201011232031474_DDMTREBIC-R4_met.fits;2.15682;26503.4;5.11609;0.170667
20201011231938738_DDMTREBIC-R4_snap.fits;2.10072;26450.7;1.99201;0
20201011232040178_DDMTREBIC-R4_met.fits;2.12858;26504.9;10.1917;0.682667
20201011232053832_DDMTREBIC-R4_met.fits;2.38576;26494.6;5.27693;0.170667
20201011232114824_DDMTREBIC-R4_met.fits;2.07092;26502;4.25218;0.341333
20201011232117213_DDMTREBIC-R4_met.fits;2.46419;26496.1;6.34816;0.682667
20201011232126600_DDMTREBIC-R4_met.fits;2.15856;26496.1;34.2547;1.024
20201011232132232_DDMTREBIC-R4_met.fits;2.39026;26499;5.0508;0.341333
20201011232038813_DDMTREBIC-R4_snap.fits;2.11653;26497.6;1.75449;0
20201011232142984_DDMTREBIC-R4_met.fits;1.90439;26502;18.3527;0.341333
20201011232146568_DDMTREBIC-R4_met.fits;2.1012;26497.6;42.3324;0.682667
20201011232155101_DDMTREBIC-R4_met.fits;2.46814;26494.6;7.33409;0.512
20201011232200221_DDMTREBIC-R4_met.fits;2.73593;26512.2;21.3669;0.512
20201011232220360_DDMTREBIC-R4_met.fits;2.29806;26499;5.67525;1.19467
20201011232138888_DDMTREBIC-R4_snap.fits;1.79534;26462.4;2.00238;0
20201011232252104_DDMTREBIC-R4_met.fits;2.16004;26481.4;10.7833;0.170667
20201011232258077_DDMTREBIC-R4_met.fits;2.55954;26503.4;11.5017;1.024
20201011232305074_DDMTREBIC-R4_met.fits;2.02721;26502;5.63645;0.170667
20201011232309512_DDMTREBIC-R4_met.fits;1.77457;26503.4;5.14672;1.87733
20201011232331528_DDMTREBIC-R4_met.fits;2.30358;26475.6;4.64102;0.170667
20201011232335282_DDMTREBIC-R4_met.fits;3.49237;26513.7;10.0608;0.170667
20201011232238962_DDMTREBIC-R4_snap.fits;1.9364;26515.1;2.12396;0
20201011232347400_DDMTREBIC-R4_met.fits;2.24774;26463.9;4.52167;0.170667
20201011232354738_DDMTREBIC-R4_met.fits;2.25425;26468.3;13.6921;0.341333
20201011232403442_DDMTREBIC-R4_met.fits;2.15776;26499;23.7401;0.341333
20201011232407197_DDMTREBIC-R4_met.fits;2.37433;26462.4;14.4387;0.170667
20201011232425629_DDMTREBIC-R4_met.fits;2.19306;26487.3;5.87673;0.341333
20201011232339037_DDMTREBIC-R4_snap.fits;2.42997;26525.4;2.02443;0
20201011232443378_DDMTREBIC-R4_met.fits;1.90292;26477.1;15.4842;0.341333
20201011232449693_DDMTREBIC-R4_met.fits;2.03342;26494.6;5.13143;0.170667
20201011232452082_DDMTREBIC-R4_met.fits;2.34626;26504.9;6.51588;3.41333
20201011232512562_DDMTREBIC-R4_met.fits;2.19927;26499;4.55732;0.170667
20201011232520413_DDMTREBIC-R4_met.fits;2.26099;26506.3;9.2178;0.341333
20201011232524338_DDMTREBIC-R4_met.fits;2.03274;26506.3;5.69688;0.170667
20201011232439112_DDMTREBIC-R4_snap.fits;2.8535;26515.1;4.11338;0
20201011232537480_DDMTREBIC-R4_met.fits;2.67608;26485.8;5.39805;0.170667
20201011232540722_DDMTREBIC-R4_met.fits;2.07031;26499;5.12833;0.170667
20201011232544648_DDMTREBIC-R4_met.fits;2.03933;26512.2;5.23512;0.341333
20201011232610760_DDMTREBIC-R4_met.fits;1.91188;26496.1;12.7499;0.512
20201011232615880_DDMTREBIC-R4_met.fits;2.50996;26502;7.7818;0.341333
20201011232629874_DDMTREBIC-R4_met.fits;2.38394;26485.8;14.2647;0.341333
20201011232539186_DDMTREBIC-R4_snap.fits;2.63034;26534.2;1.94277;0
20201011232645917_DDMTREBIC-R4_met.fits;2.56451;26490.2;6.35574;0.170667
20201011232652402_DDMTREBIC-R4_met.fits;2.03714;26496.1;4.30143;0.341333
20201011232706397_DDMTREBIC-R4_met.fits;2.15206;26487.3;8.73818;0.170667
20201011232710664_DDMTREBIC-R4_met.fits;2.50191;26496.1;10.4644;1.19467
20201011232717832_DDMTREBIC-R4_met.fits;2.34442;26503.4;14.5084;0.341333
20201011232723634_DDMTREBIC-R4_met.fits;2.08823;26491.7;16.5344;0.341333
20201011232731314_DDMTREBIC-R4_met.fits;2.27964;26499;13.7991;0.682667
20201011232639261_DDMTREBIC-R4_snap.fits;2.15971;26525.4;2.39949;0
20201011232738824_DDMTREBIC-R4_met.fits;2.29366;26472.7;5.01206;0.341333
20201011232811592_DDMTREBIC-R4_met.fits;2.39011;26503.4;17.2226;1.536
20201011232739336_DDMTREBIC-R4_snap.fits;2.01383;26491.7;2.0817;0
20201011232848626_DDMTREBIC-R4_met.fits;2.20886;26503.4;16.3917;0.512
20201011232855965_DDMTREBIC-R4_met.fits;2.30914;26499;5.84871;0.170667
20201011232904840_DDMTREBIC-R4_met.fits;2.38778;26507.8;8.05158;0.341333
20201011232908594_DDMTREBIC-R4_met.fits;2.41748;26496.1;25.386;0.512
20201011232914226_DDMTREBIC-R4_met.fits;2.07147;26500.5;5.78031;0.341333
20201011232922760_DDMTREBIC-R4_met.fits;2.3294;26503.4;6.7235;0.170667
20201011232924978_DDMTREBIC-R4_met.fits;2.4376;26474.1;41.7045;0.512
20201011232839410_DDMTREBIC-R4_snap.fits;2.38913;26507.8;1.93391;0
20201011232942386_DDMTREBIC-R4_met.fits;2.16595;26515.1;20.9494;0.341333
20201011232954333_DDMTREBIC-R4_met.fits;2.58524;26493.2;5.71936;0.512
20201011233009010_DDMTREBIC-R4_met.fits;2.05723;26488.8;4.39105;0.512
20201011233019592_DDMTREBIC-R4_met.fits;2.21912;26497.6;5.54058;0.341333
20201011233035122_DDMTREBIC-R4_met.fits;2.25341;26507.8;4.5343;0.170667
20201011232939485_DDMTREBIC-R4_snap.fits;2.48393;26540;2.03495;0
20201011233041266_DDMTREBIC-R4_met.fits;2.13393;26510.7;4.55179;0.170667
20201011233046045_DDMTREBIC-R4_met.fits;5.36784;26513.7;15.7714;1.70667
20201011233051506_DDMTREBIC-R4_met.fits;2.49568;26494.6;10.4929;0.170667
20201011233054066_DDMTREBIC-R4_met.fits;2.15117;26484.4;5.19657;0.170667
20201011233105842_DDMTREBIC-R4_met.fits;2.32249;26496.1;5.51687;0.512
20201011233108744_DDMTREBIC-R4_met.fits;2.44954;26507.8;6.67299;0.170667
20201011233116765_DDMTREBIC-R4_met.fits;2.22227;26519.5;6.17619;0.170667
20201011233119837_DDMTREBIC-R4_met.fits;2.15118;26523.9;9.42624;0.341333
20201011233124274_DDMTREBIC-R4_met.fits;1.96862;26494.6;4.74706;0.170667
20201011233131442_DDMTREBIC-R4_met.fits;2.25309;26494.6;9.57097;0.170667
20201011233039560_DDMTREBIC-R4_snap.fits;2.28905;26452.1;2.26209;0
20201011233145949_DDMTREBIC-R4_met.fits;2.14996;26502;4.73841;0.170667
20201011233201821_DDMTREBIC-R4_met.fits;2.08052;26503.4;5.4205;0.170667
20201011233139634_DDMTREBIC-R4_snap.fits;2.82462;26493.2;18.4929;0
20201011233217522_DDMTREBIC-R4_met.fits;2.13659;26482.9;4.27338;37.376
20201011233258824_DDMTREBIC-R4_met.fits;2.46514;26500.5;6.84154;0.512
20201011233303261_DDMTREBIC-R4_met.fits;2.3209;26512.2;4.94464;0.853333
20201011233321522_DDMTREBIC-R4_met.fits;2.10495;26497.6;6.53053;0.170667
20201011233333128_DDMTREBIC-R4_met.fits;1.78258;26499;7.27197;0.170667
20201011233337224_DDMTREBIC-R4_met.fits;2.07596;26497.6;4.38395;0.170667
20201011233239709_DDMTREBIC-R4_snap.fits;2.2196;26503.4;2.7049;0
20201011233340296_DDMTREBIC-R4_met.fits;1.91676;26502;5.39467;0.170667
20201011233343026_DDMTREBIC-R4_met.fits;2.77553;26506.3;7.60214;0.170667
20201011233345586_DDMTREBIC-R4_met.fits;2.34227;26491.7;4.69928;0.512
20201011233353437_DDMTREBIC-R4_met.fits;2.24712;26504.9;8.88264;1.87733
20201011233406578_DDMTREBIC-R4_met.fits;2.25486;26490.2;4.98806;0.170667
20201011233339784_DDMTREBIC-R4_snap.fits;1.80642;26452.1;2.16092;0
20201011233503410_DDMTREBIC-R4_met.fits;2.22575;26490.2;6.80178;0.170667
20201011233519112_DDMTREBIC-R4_met.fits;2.33022;26502;7.21309;0.170667
20201011233525597_DDMTREBIC-R4_met.fits;1.98084;26497.6;4.88209;0.170667
20201011233527816_DDMTREBIC-R4_met.fits;2.6322;26491.7;5.33481;0.341333
20201011233530205_DDMTREBIC-R4_met.fits;2.18523;26456.5;11.5945;0.341333
20201011233439858_DDMTREBIC-R4_snap.fits;2.4038;26480;1.66912;0
20201011233540957_DDMTREBIC-R4_met.fits;2.03522;26507.8;4.86865;0.170667
20201011233553245_DDMTREBIC-R4_met.fits;1.94385;26515.1;11.1889;1.024
20201011233557170_DDMTREBIC-R4_met.fits;2.13038;26496.1;4.66471;0.170667
20201011233605533_DDMTREBIC-R4_met.fits;2.27693;26500.5;5.45408;0.170667
20201011233611336_DDMTREBIC-R4_met.fits;2.4607;26490.2;5.58018;1.19467
20201011233627037_DDMTREBIC-R4_met.fits;1.94352;26502;6.3008;0.170667
20201011233539933_DDMTREBIC-R4_snap.fits;2.46829;26452.1;1.8579;0
20201011233636253_DDMTREBIC-R4_met.fits;2.09711;26502;5.39373;1.536
20201011233711410_DDMTREBIC-R4_met.fits;2.1224;26496.1;5.78989;2.56
20201011233719261_DDMTREBIC-R4_met.fits;1.92156;26506.3;6.22667;0.170667
20201011233733768_DDMTREBIC-R4_met.fits;4.23412;26480;15.686;0.341333
20201011233640008_DDMTREBIC-R4_snap.fits;2.20856;26537.1;1.73866;0
20201011233747250_DDMTREBIC-R4_met.fits;2.18026;26509.3;6.5591;0.170667
20201011233751346_DDMTREBIC-R4_met.fits;2.49018;26494.6;21.0745;3.75467
20201011233804658_DDMTREBIC-R4_met.fits;2.29073;26496.1;7.02495;0.341333
20201011233818653_DDMTREBIC-R4_met.fits;1.95374;26491.7;6.86603;0.170667
20201011233740082_DDMTREBIC-R4_snap.fits;2.19449;26491.7;1.97665;0
20201011233848690_DDMTREBIC-R4_met.fits;2.54647;26507.8;5.84731;2.21867
20201011233859101_DDMTREBIC-R4_met.fits;2.03407;26503.4;4.95774;0.170667
20201011233906440_DDMTREBIC-R4_met.fits;2.26574;26493.2;4.92143;0.341333
20201011233919581_DDMTREBIC-R4_met.fits;2.17566;26497.6;8.28312;0.341333
20201011233927944_DDMTREBIC-R4_met.fits;2.14332;26518.1;4.91313;0.341333
20201011233930674_DDMTREBIC-R4_met.fits;2.03731;26478.5;4.58577;0.341333
20201011233932893_DDMTREBIC-R4_met.fits;2.39331;26526.9;5.45797;0.170667
20201011233840157_DDMTREBIC-R4_snap.fits;2.00946;26509.3;1.77383;0
20201011233948424_DDMTREBIC-R4_met.fits;2.3078;26502;5.91336;0.170667
20201011234000882_DDMTREBIC-R4_met.fits;2.00146;26491.7;6.16907;0.512
20201011234006344_DDMTREBIC-R4_met.fits;2.06741;26497.6;5.57261;1.70667
20201011234011122_DDMTREBIC-R4_met.fits;2.2043;26518.1;5.80773;0.170667
20201011234016242_DDMTREBIC-R4_met.fits;2.17025;26494.6;4.44721;0.341333
20201011233940232_DDMTREBIC-R4_snap.fits;2.19718;26545.9;2.32446;0
20201011234044744_DDMTREBIC-R4_met.fits;2.24692;26496.1;17.5814;0.341333
20201011234052424_DDMTREBIC-R4_met.fits;2.06155;26500.5;6.69733;0.170667
20201011234104029_DDMTREBIC-R4_met.fits;2.16829;26497.6;12.2558;0.341333
20201011234107272_DDMTREBIC-R4_met.fits;2.10219;26493.2;13.2887;0.341333
20201011234110856_DDMTREBIC-R4_met.fits;2.14766;26496.1;4.46478;0.170667
20201011234125362_DDMTREBIC-R4_met.fits;2.25278;26497.6;11.4366;0.170667
20201011234130824_DDMTREBIC-R4_met.fits;1.76576;26490.2;4.31075;0.170667
20201011234133213_DDMTREBIC-R4_met.fits;2.3084;26497.6;5.0468;0.170667
20201011234135261_DDMTREBIC-R4_met.fits;2.37423;26502;16.2751;0.341333
20201011234040306_DDMTREBIC-R4_snap.fits;2.07197;26535.6;1.68963;0
20201011234150621_DDMTREBIC-R4_met.fits;2.63296;26504.9;5.78523;0.341333
20201011234211784_DDMTREBIC-R4_met.fits;2.27912;26484.4;10.52;0.341333
20201011234230728_DDMTREBIC-R4_met.fits;2.34784;26494.6;9.1743;0.512
20201011234140381_DDMTREBIC-R4_snap.fits;2.28564;26458;1.88354;0
20201011234238920_DDMTREBIC-R4_met.fits;2.05212;26509.3;8.2234;0.170667
20201011234242674_DDMTREBIC-R4_met.fits;2.73191;26506.3;20.9063;0.341333
20201011234302472_DDMTREBIC-R4_met.fits;2.41812;26519.5;5.85333;0.170667
20201011234310664_DDMTREBIC-R4_met.fits;2.26212;26493.2;49.3286;0.512
20201011234324658_DDMTREBIC-R4_met.fits;2.32643;26497.6;9.26696;1.36533
20201011234240456_DDMTREBIC-R4_snap.fits;2.13826;26482.9;5.61541;0
20201011234339677_DDMTREBIC-R4_met.fits;2.54162;26490.2;18.102;0.341333
20201011234342408_DDMTREBIC-R4_met.fits;2.06954;26507.8;6.23152;1.36533
20201011234356744_DDMTREBIC-R4_met.fits;2.24217;26480;5.85868;0.170667
20201011234400157_DDMTREBIC-R4_met.fits;2.17245;26503.4;7.10175;0.341333
20201011234417224_DDMTREBIC-R4_met.fits;2.08896;26485.8;11.0281;0.170667
20201011234420808_DDMTREBIC-R4_met.fits;2.11407;26493.2;17.4273;1.19467
20201011234425416_DDMTREBIC-R4_met.fits;2.29574;26494.6;8.98791;0.512
20201011234430536_DDMTREBIC-R4_met.fits;2.46247;26518.1;13.4648;0.341333
20201011234435314_DDMTREBIC-R4_met.fits;1.99216;26494.6;7.67589;0.512
20201011234340530_DDMTREBIC-R4_snap.fits;2.38762;26496.1;1.75295;0
20201011234453405_DDMTREBIC-R4_met.fits;2.40805;26496.1;6.71419;0.170667
20201011234455624_DDMTREBIC-R4_met.fits;2.90013;26502;6.44296;0.170667
20201011234506034_DDMTREBIC-R4_met.fits;2.24909;26494.6;4.90883;0.170667
20201011234510642_DDMTREBIC-R4_met.fits;1.75274;26456.5;6.82781;0.341333
20201011234514226_DDMTREBIC-R4_met.fits;1.85194;26516.6;7.85875;0.170667
20201011234517810_DDMTREBIC-R4_met.fits;2.446;26503.4;34.6748;0.341333
20201011234522760_DDMTREBIC-R4_met.fits;2.13913;26496.1;5.32432;0.682667
20201011234440605_DDMTREBIC-R4_snap.fits;2.10301;26453.6;1.74864;0
20201011234542216_DDMTREBIC-R4_met.fits;2.13309;26484.4;12.4631;0.341333
20201011234555869_DDMTREBIC-R4_met.fits;2.44434;26500.5;6.73838;0.170667
20201011234612424_DDMTREBIC-R4_met.fits;1.95425;26500.5;4.73016;0.170667
20201011234619250_DDMTREBIC-R4_met.fits;2.22951;26502;9.88291;0.341333
20201011234629490_DDMTREBIC-R4_met.fits;2.18337;26499;4.82206;0.341333
20201011234633074_DDMTREBIC-R4_met.fits;2.36041;26504.9;14.6061;2.048
20201011234540680_DDMTREBIC-R4_snap.fits;1.95932;26465.3;1.683;0
20201011234702258_DDMTREBIC-R4_met.fits;4.09734;26488.8;12.1036;0.170667
20201011234640754_DDMTREBIC-R4_snap.fits;2.02342;26460.9;2.30154;0
20201011234738952_DDMTREBIC-R4_met.fits;2.27598;26497.6;10.8449;0.341333
20201011234744925_DDMTREBIC-R4_met.fits;2.01862;26494.6;4.44488;0.170667
20201011234752264_DDMTREBIC-R4_met.fits;2.29197;26507.8;14.9499;0.341333
20201011234755506_DDMTREBIC-R4_met.fits;2.13961;26499;14.2454;0.341333
20201011234814962_DDMTREBIC-R4_met.fits;2.23316;26494.6;6.3839;0.341333
20201011234830152_DDMTREBIC-R4_met.fits;2.02225;26504.9;8.74037;0.341333
20201011234834760_DDMTREBIC-R4_met.fits;2.22889;26494.6;4.68177;0.170667
20201011234740829_DDMTREBIC-R4_snap.fits;2.44093;26499;1.90191;0
20201011234850802_DDMTREBIC-R4_met.fits;1.74844;26500.5;6.09725;1.70667
20201011234855922_DDMTREBIC-R4_met.fits;2.75901;26488.8;5.79354;0.170667
20201011234909064_DDMTREBIC-R4_met.fits;2.10549;26502;9.52657;0.170667
20201011234914696_DDMTREBIC-R4_met.fits;2.35446;26475.6;17.3502;0.341333
20201011234922205_DDMTREBIC-R4_met.fits;1.95835;26491.7;7.2429;1.36533
20201011234929885_DDMTREBIC-R4_met.fits;2.18237;26499;5.13336;0.341333
20201011234932104_DDMTREBIC-R4_met.fits;2.61943;26480;6.78197;2.21867
20201011234840904_DDMTREBIC-R4_snap.fits;2.45408;26449.2;2.19124;0
20201011234948317_DDMTREBIC-R4_met.fits;1.99235;26487.3;5.82004;0.512
20201011235002482_DDMTREBIC-R4_met.fits;1.93532;26503.4;4.48732;0.170667
20201011235007432_DDMTREBIC-R4_met.fits;2.11584;26499;7.57153;0.682667
20201011235026205_DDMTREBIC-R4_met.fits;2.27028;26496.1;8.8647;0.170667
20201011235033885_DDMTREBIC-R4_met.fits;2.66034;26528.3;5.57124;0.682667
20201011234940978_DDMTREBIC-R4_snap.fits;2.18754;26512.2;1.61032;0
20201011235038834_DDMTREBIC-R4_met.fits;2.22213;26494.6;5.86335;0.170667
20201011235050952_DDMTREBIC-R4_met.fits;2.28691;26481.4;23.8616;0.341333
20201011235057096_DDMTREBIC-R4_met.fits;1.61925;26491.7;7.09204;0.341333
20201011235114504_DDMTREBIC-R4_met.fits;2.32855;26497.6;5.76317;0.170667
20201011235041053_DDMTREBIC-R4_snap.fits;1.89067;26480;2.15445;0
20201011235137544_DDMTREBIC-R4_met.fits;2.73908;26500.5;10.4517;2.048
20201011235147101_DDMTREBIC-R4_met.fits;2.28111;26482.9;5.24332;1.19467
