#timestamp,LO_Frequency,Hit,StdDev 
1602410415.1,286046996.5,Y
1602410435.9,286046999.1,P
1602410455.7,286046998.4,P
1602410475.5,286046999.4,N
1602410495.4,286046999.4,N
1602410515.2,286046999.2,N
1602410535.1,286046999.6,N
1602410536.0,286046999.6,N
1602410555.8,286046999.5,N
1602410575.6,286046999.5,N
1602410595.5,286046999.5,N
1602410615.3,286046996.5,Y
1602410635.2,286046998.8,P
1602410655.9,286046998.8,P
1602410675.7,286046998.4,P
1602410695.6,286046999.1,N
1602410715.4,286046998.9,Y
1602410735.2,286047001.1,P
1602410755.1,286046998.7,N
1602410756.0,286046998.7,N
1602410775.8,286046998.6,N
1602410795.7,286046999.4,N
1602410815.5,286046998.4,N
1602410835.3,286046998.4,N
1602410855.2,286046999.2,N
1602410875.0,286046999.2,N
1602410875.9,286046999.2,N
1602410895.8,286046998.7,N
1602410915.6,286046998.8,N
1602410935.4,286046999.1,N
1602410955.3,286046996.6,Y
1602410975.1,286046998.5,P
1602410995.8,286046998.5,P
1602411015.7,286046998.3,P
1602411035.5,286047001.1,Y
1602411055.4,286047000.0,P
1602411075.2,286047000.3,N
1602411095.0,286047000.2,N
1602411095.9,286047000.2,N
1602411115.8,286047000.3,N
1602411135.6,286047000.4,N
1602411155.5,286047000.3,N
1602411175.3,286047000.0,N
1602411195.1,286047000.4,N
1602411215.9,286047000.6,N
1602411235.7,286047001.0,N
1602411255.5,286047000.9,N
1602411275.4,286047000.5,N
1602411295.2,286047000.6,N
1602411315.1,286047000.6,N
1602411316.0,286047000.6,N
1602411335.8,286047001.0,N
1602411355.6,286047000.8,N
1602411375.5,286046998.3,Y
1602411395.3,286046998.2,P
1602411415.1,286046998.3,N
1602411435.9,286046999.3,N
1602411455.7,286046999.4,N
1602411475.6,286046998.3,N
1602411495.4,286046999.1,N
1602411515.2,286046999.0,N
1602411535.1,286046999.0,N
1602411536.0,286046999.0,N
1602411555.8,286046999.0,N
1602411575.7,286046996.5,Y
1602411595.5,286046998.6,P
1602411615.3,286046998.6,P
1602411635.2,286046999.4,P
1602411655.0,286046999.2,N
1602411655.9,286046999.2,N
1602411675.8,286046998.7,Y
1602411695.6,286046998.1,P
1602411715.4,286046998.1,P
1602411735.3,286046998.8,N
1602411755.1,286046998.5,Y
1602411775.8,286046999.8,P
1602411795.7,286047000.4,N
1602411815.5,286047000.7,N
1602411835.4,286047000.5,N
1602411855.2,286047000.6,N
1602411875.0,286047001.0,N
1602411875.9,286047001.0,N
1602411895.8,286047000.9,N
1602411915.6,286047001.0,N
1602411935.4,286047000.6,N
1602411955.3,286047001.0,N
1602411975.1,286047000.8,N
1602411995.9,286046998.8,N
1602412015.7,286046998.8,N
1602412035.5,286046998.3,N
1602412055.4,286046998.5,N
1602412075.2,286046998.5,N
1602412095.0,286046998.3,N
1602412096.0,286046998.3,N
1602412115.8,286046998.3,N
1602412135.6,286046999.4,N
1602412155.5,286046999.4,N
1602412175.3,286046998.9,N
1602412195.1,286046999.4,N
1602412215.9,286046999.4,N
1602412235.7,286046997.0,N
1602412255.6,286046999.1,N
1602412275.4,286046999.4,N
1602412295.2,286046999.4,N
1602412315.1,286046996.5,Y
1602412316.0,286046996.5,P
1602412335.8,286046999.0,N
1602412355.6,286046999.4,N
1602412375.5,286046999.1,N
1602412395.3,286046998.8,N
1602412415.2,286046999.2,N
1602412435.9,286046999.5,N
1602412455.7,286046996.9,Y
1602412475.6,286046999.0,P
1602412495.4,286046998.4,P
1602412515.3,286046998.8,P
1602412535.1,286046998.6,Y
1602412536.0,286046998.6,P
1602412555.8,286047000.4,P
1602412575.7,286047001.0,N
1602412595.5,286047000.7,N
1602412615.3,286047001.1,N
1602412635.2,286047000.8,N
1602412655.0,286047011.9,Y
1602412655.9,286047000.6,P
1602412675.8,286047001.0,P
1602412695.6,286047000.7,N
1602412715.4,286046998.2,Y
1602412735.3,286046999.0,P
1602412755.1,286046999.3,N
1602412775.9,286046999.1,N
1602412795.7,286046999.4,N
1602412815.5,286046999.6,N
1602412835.4,286046999.2,N
1602412855.2,286046999.3,N
1602412875.0,286046996.5,Y
1602412876.0,286046996.5,P
1602412895.8,286046999.1,N
1602412915.6,286046999.1,N
1602412935.5,286046998.9,N
1602412955.3,286046998.9,N
1602412975.1,286046999.6,N
1602412995.9,286046996.5,Y
1602413015.7,286046998.3,P
1602413035.6,286046998.7,P
1602413055.4,286046998.1,P
1602413075.2,286046998.2,Y
1602413095.1,286047000.4,P
1602413096.0,286047000.4,N
1602413115.8,286047000.1,N
1602413135.7,286047000.9,N
1602413155.5,286047000.9,N
1602413175.3,286047000.9,N
1602413195.2,286047000.8,N
1602413215.9,286047001.0,N
1602413235.7,286047000.4,N
1602413255.6,286047001.0,N
1602413275.4,286047000.6,N
1602413295.3,286047000.6,N
1602413315.1,286047000.8,N
1602413316.0,286047000.8,N
1602413335.8,286047001.0,N
1602413355.7,286047000.8,N
1602413375.5,286047001.1,N
1602413395.3,286046998.4,N
1602413415.2,286047000.7,N
1602413435.0,286046998.2,N
1602413435.9,286046998.2,N
1602413455.8,286047001.2,N
1602413475.6,286047001.2,N
1602413495.4,286047001.2,N
1602413515.3,286046998.1,N
1602413535.1,286046998.1,N
1602413555.9,286046998.2,N
1602413575.7,286046998.2,N
1602413595.5,286046998.8,N
1602413615.4,286046998.5,N
1602413635.2,286046998.5,N
1602413655.0,286046998.7,N
1602413655.9,286046998.7,N
1602413675.8,286046998.8,N
1602413695.6,286046998.1,N
1602413715.5,286046998.8,N
1602413735.3,286046998.8,N
1602413755.1,286046998.9,N
1602413775.9,286046998.8,N
1602413795.7,286046998.9,N
1602413815.6,286046998.8,N
1602413835.4,286046998.9,N
1602413855.2,286046998.9,N
1602413875.1,286046999.3,N
1602413876.0,286046999.3,N
1602413895.8,286046998.8,N
1602413915.6,286046998.9,N
1602413935.5,286046999.3,N
1602413955.3,286046999.4,N
1602413975.2,286046999.2,N
1602413995.9,286046998.9,N
