# file name; noise; peak f.; mag.; duration
20000122144647354_TEST-R1_met.fits;11.0203;26519.5;22.3919;0.0853333
20000122144713296_TEST-R1_met.fits;15.4724;26502;83.4864;0.170667
20000122144954661_TEST-R1_met.fits;18.2431;26516.6;46.4203;0.170667
20000122145054224_TEST-R1_met.fits;19.6298;26504.9;41.8927;1.10933
20000122145654501_TEST-R1_met.fits;13.1069;26466.8;26.4064;0.0853333
20000122145955408_TEST-R1_met.fits;16.19;26504.9;44.2331;0.0853333
20000122150158714_TEST-R1_met.fits;17.2358;26496.1;52.1025;0.170667
20000122150220730_TEST-R1_met.fits;17.9821;26513.7;63.4936;0.0853333
20000122150318245_TEST-R1_met.fits;13.9693;26484.4;29.9326;0.0853333
20000122150617872_TEST-R1_met.fits;15.5973;26499;122.024;0.170667
20000122151007418_TEST-R1_met.fits;13.7686;26484.4;28.1705;0.0853333
20000122151216186_TEST-R1_met.fits;15.4513;26507.8;50.8895;0.0853333
20000122151411984_TEST-R1_met.fits;14.8058;26466.8;84.6339;0.0853333
20000122151507280_TEST-R1_met.fits;11.2696;26481.4;25.7424;0.0853333
20000122151542010_TEST-R1_met.fits;14.3;26504.9;45.6769;0.170667
20000122151601125_TEST-R1_met.fits;14.7768;26545.9;31.2883;0.0853333
20000122151921744_TEST-R1_met.fits;14.4057;26504.9;29.3241;0.0853333
20000122152018149_TEST-R1_met.fits;13.6893;26475.6;27.4826;0.0853333
20000122152049893_TEST-R1_met.fits;11.2449;26510.7;22.7927;0.0853333
20000122152151674_TEST-R1_met.fits;15.7587;26499;120.099;0.170667
20000122152354810_TEST-R1_met.fits;19.9867;26481.4;52.1453;0.170667
20000122152902949_TEST-R1_met.fits;13.7943;26490.2;31.6252;0.0853333
20000122152950906_TEST-R1_met.fits;17.4508;26484.4;37.548;0.0853333
20000122153022224_TEST-R1_met.fits;17.3712;26513.7;36.8411;0.170667
20000122153033402_TEST-R1_met.fits;19.1735;26504.9;107.985;0.597333
20000122153121274_TEST-R1_met.fits;14.9025;26507.8;30.4978;0.170667
20000122153133904_TEST-R1_met.fits;9.98609;26513.7;30.4423;0.0853333
20000122153231760_TEST-R1_met.fits;13.296;26502;81.01;0.170667
20000122153424656_TEST-R1_met.fits;15.1423;26504.9;62.2888;0.170667
20000122153636325_TEST-R1_met.fits;13.8316;26522.5;28.3438;0.0853333
20000122153738192_TEST-R1_met.fits;10.3824;26499;23.0709;0.0853333
20000122153753978_TEST-R1_met.fits;14.7247;26502;33.7795;0.0853333
20000122153836389_TEST-R1_met.fits;14.2437;26504.9;57.3693;0.256
20000122154249402_TEST-R1_met.fits;11.3607;26545.9;23.0157;0.0853333
20000122154354170_TEST-R1_met.fits;11.1883;26525.4;23.077;0.0853333
20000122154356645_TEST-R1_met.fits;11.1188;26496.1;22.5686;0.0853333
20000122154405605_TEST-R1_met.fits;14.0587;26504.9;31.6062;0.0853333
20000122154432912_TEST-R1_met.fits;12.3714;26466.8;26.4904;0.0853333
