# file name; noise; peak f.; mag.; duration
20000122134613520_TEST-R1_met.fits;14.8744;26496.1;88.1926;0.512
20000122134747216_TEST-R1_met.fits;10.6122;26502;23.5428;0.0853333
20000122134806160_TEST-R1_met.fits;10.5645;26449.2;21.5411;0.0853333
20000122134954704_TEST-R1_met.fits;10.7335;26528.3;23.021;0.0853333
20000122135242128_TEST-R1_met.fits;17.4125;26499;40.1428;0.256
20000122135320016_TEST-R1_met.fits;15.3874;26493.2;33.2984;0.0853333
20000122135522469_TEST-R1_met.fits;9.51688;26484.4;23.0219;0.0853333
20000122140007738_TEST-R1_met.fits;16.5797;26507.8;83.91;0.170667
20000122140115664_TEST-R1_met.fits;17.0819;26499;131.888;0.597333
20000122140237669_TEST-R1_met.fits;17.6148;26510.7;40.1805;0.170667
20000122140320421_TEST-R1_met.fits;14.2733;26484.4;33.2044;0.170667
20000122140502821_TEST-R1_met.fits;12.8286;26458;27.4041;0.0853333
20000122140514256_TEST-R1_met.fits;16.8104;26510.7;35.5901;0.0853333
20000122140809616_TEST-R1_met.fits;9.52829;26545.9;22.866;0.0853333
20000122141031184_TEST-R1_met.fits;14.0969;26493.2;34.1448;0.0853333
20000122141204538_TEST-R1_met.fits;16.3235;26487.3;35.2395;0.170667
20000122141219216_TEST-R1_met.fits;14.6044;26543;29.9424;0.0853333
20000122141235173_TEST-R1_met.fits;9.85865;26545.9;20.0153;0.0853333
20000122141303845_TEST-R1_met.fits;16.5397;26507.8;45.2552;0.170667
20000122141437370_TEST-R1_met.fits;12.1081;26493.2;73.0753;0.170667
20000122141529082_TEST-R1_met.fits;12.8281;26507.8;30.5906;0.0853333
20000122141636581_TEST-R1_met.fits;11.0691;26487.3;22.5112;0.0853333
20000122141821370_TEST-R1_met.fits;13.5573;26502;28.6646;0.0853333
20000122141935866_TEST-R1_met.fits;15.0713;26484.4;43.1583;0.0853333
20000122142117840_TEST-R1_met.fits;15.7042;26499;95.4795;0.426667
20000122142124922_TEST-R1_met.fits;17.362;26490.2;47.6173;0.170667
20000122142307493_TEST-R1_met.fits;14.6404;26502;40.4093;0.170667
20000122142534778_TEST-R1_met.fits;14.6961;26499;52.4174;0.170667
20000122142549712_TEST-R1_met.fits;16.4047;26475.6;35.1472;0.0853333
20000122142913402_TEST-R1_met.fits;17.4331;26513.7;41.8147;0.170667
20000122143023888_TEST-R1_met.fits;15.2255;26516.6;57.3996;0.170667
20000122143222672_TEST-R1_met.fits;9.61289;26499;21.0838;0.0853333
20000122143425722_TEST-R1_met.fits;17.298;26496.1;37.1838;0.0853333
20000122143605562_TEST-R1_met.fits;10.8887;26507.8;24.378;0.0853333
20000122143829946_TEST-R1_met.fits;9.4752;26525.4;21.266;0.0853333
20000122144153125_TEST-R1_met.fits;12.1553;26545.9;25.26;0.0853333
20000122144340389_TEST-R1_met.fits;14.6235;26499;64.9825;0.170667
20000122144352336_TEST-R1_met.fits;9.36185;26496.1;19.6687;0.170667
