# file name; noise; peak f.; mag.; duration
20000121164625765_TEST-R1_met.fits;12.1062;26516.6;24.7732;0.0853333
20000121164649146_TEST-R1_met.fits;17.9314;26499;57.0551;0.426667
20000121164819429_TEST-R1_met.fits;11.7199;26507.8;23.852;0.0853333
20000121164831546_TEST-R1_met.fits;11.9946;26510.7;34.0273;0.0853333
20000121165101904_TEST-R1_met.fits;13.5735;26499;28.4423;0.0853333
20000121165215376_TEST-R1_met.fits;14.3755;26504.9;48.6551;1.70667
20000121165251642_TEST-R1_met.fits;19.0298;26499;44.4746;0.0853333
20000121165413050_TEST-R1_met.fits;13.3084;26496.1;48.5218;0.0853333
20000121165441210_TEST-R1_met.fits;15.5875;26493.2;32.2321;0.256
20000121165627194_TEST-R1_met.fits;17.7127;26504.9;168.481;0.170667
20000121165710714_TEST-R1_met.fits;13.5482;26507.8;27.4655;4.096
20000121165916154_TEST-R1_met.fits;15.15;26502;41.1715;0.0853333
20000121170017509_TEST-R1_met.fits;13.8844;26510.7;27.7864;0.170667
20000121170021349_TEST-R1_met.fits;11.6709;26499;24.0772;0.0853333
20000121170030736_TEST-R1_met.fits;13.6405;26543;27.6675;0.0853333
20000121170416016_TEST-R1_met.fits;15.1056;26493.2;31.3262;0.0853333
20000121170540154_TEST-R1_met.fits;15.5842;26502;43.5012;0.0853333
20000121170832357_TEST-R1_met.fits;16.3651;26496.1;49.1914;0.0853333
20000121170947450_TEST-R1_met.fits;16.4879;26507.8;34.1146;0.0853333
20000121170953850_TEST-R1_met.fits;13.9985;26484.4;28.86;0.0853333
20000121171230010_TEST-R1_met.fits;12.3516;26507.8;27.8661;0.170667
20000121171330085_TEST-R1_met.fits;16.819;26496.1;45.5106;0.170667
20000121171410448_TEST-R1_met.fits;19.9762;26507.8;50.624;0.341333
20000121171445776_TEST-R1_met.fits;12.6539;26466.8;25.6429;0.0853333
20000121171520506_TEST-R1_met.fits;16.457;26507.8;36.2833;0.341333
20000121171650021_TEST-R1_met.fits;17.207;26499;36.9109;0.0853333
20000121171740709_TEST-R1_met.fits;10.43;26528.3;22.4001;0.0853333
20000121172016528_TEST-R1_met.fits;13.9406;26516.6;31.8078;2.21867
20000121172106960_TEST-R1_met.fits;12.1567;26510.7;24.655;0.0853333
20000121172123088_TEST-R1_met.fits;19.5893;26493.2;53.3984;0.0853333
20000121172137765_TEST-R1_met.fits;15.9873;26502;58.7763;0.682667
20000121172409573_TEST-R1_met.fits;12.1647;26493.2;25.9279;0.0853333
20000121172432272_TEST-R1_met.fits;12.5368;26504.9;34.3745;0.0853333
20000121172856805_TEST-R1_met.fits;17.7255;26493.2;96.8489;0.170667
20000121173055760_TEST-R1_met.fits;14.9787;26499;45.4914;0.0853333
20000121173409722_TEST-R1_met.fits;17.5245;26507.8;46.4424;0.170667
20000121173842874_TEST-R1_met.fits;14.857;26502;38.3092;1.024
20000121173855248_TEST-R1_met.fits;20.4811;26493.2;43.7423;0.0853333
20000121174001296_TEST-R1_met.fits;17.519;26499;43.5063;0.0853333
20000121174151888_TEST-R1_met.fits;14.8343;26499;29.8917;0.0853333
20000121174250938_TEST-R1_met.fits;19.3385;26510.7;46.7939;0.0853333
20000121174402192_TEST-R1_met.fits;13.5817;26484.4;28.4582;0.0853333
20000121174420965_TEST-R1_met.fits;15.4898;26484.4;33.07;0.256
