# file name; noise; peak f.; mag.; duration
20000122004646672_TEST-R1_met.fits;19.1816;26504.9;70.024;0.170667
20000122004757072_TEST-R1_met.fits;14.0969;26493.2;38.331;0.170667
20000122004916858_TEST-R1_met.fits;16.9349;26502;49.4409;0.0853333
20000122005031781_TEST-R1_met.fits;16.8302;26499;34.4745;0.0853333
20000122005107024_TEST-R1_met.fits;16.1947;26504.9;56.0378;0.426667
20000122005121786_TEST-R1_met.fits;13.9461;26545.9;28.5632;0.0853333
20000122005335418_TEST-R1_met.fits;20.2482;26499;47.6777;0.0853333
20000122005529082_TEST-R1_met.fits;18.4088;26528.3;55.0141;1.024
20000122005538213_TEST-R1_met.fits;10.1779;26516.6;20.5228;0.0853333
20000122005733498_TEST-R1_met.fits;10.5208;26490.2;22.1124;0.0853333
20000122005749200_TEST-R1_met.fits;16.3179;26496.1;34.6665;0.0853333
20000122005839205_TEST-R1_met.fits;14.0489;26493.2;32.2894;0.256
20000122005948581_TEST-R1_met.fits;19.3194;26507.8;185.289;0.256
20000122005952677_TEST-R1_met.fits;11.46;26540;25.5843;0.0853333
20000122010158288_TEST-R1_met.fits;16.9518;26504.9;51.6044;0.0853333
20000122010403130_TEST-R1_met.fits;18.3527;26496.1;65.6926;0.170667
20000122010500730_TEST-R1_met.fits;16.327;26499;59.5705;0.0853333
20000122010518992_TEST-R1_met.fits;11.9459;26496.1;25.3113;0.0853333
20000122010537594_TEST-R1_met.fits;18.6219;26516.6;54.2524;0.170667
20000122010557648_TEST-R1_met.fits;16.239;26510.7;53.3737;0.0853333
20000122010650981_TEST-R1_met.fits;14.9317;26507.8;36.0646;0.0853333
20000122010922960_TEST-R1_met.fits;17.2037;26540;76.7958;0.0853333
20000122011029520_TEST-R1_met.fits;19.2505;26496.1;52.2107;0.0853333
20000122011228218_TEST-R1_met.fits;15.8639;26499;101.697;0.256
20000122011305338_TEST-R1_met.fits;25.3181;26452.1;52.0107;0.0853333
20000122011453626_TEST-R1_met.fits;40.0715;26472.7;83.4466;0.0853333
20000122011807418_TEST-R1_met.fits;14.3729;26475.6;30.1718;0.853333
20000122011916709_TEST-R1_met.fits;18.0207;26496.1;38.0191;0.0853333
20000122011938981_TEST-R1_met.fits;15.287;26487.3;51.4543;0.0853333
20000122012123002_TEST-R1_met.fits;16.56;26490.2;50.9075;0.256
20000122012146640_TEST-R1_met.fits;21.2748;26502;184.733;0.170667
20000122012329893_TEST-R1_met.fits;16.3227;26504.9;110.923;0.682667
20000122012349520_TEST-R1_met.fits;14.7708;26490.2;46.7772;0.0853333
20000122012359333_TEST-R1_met.fits;14.9787;26484.4;51.3101;0.0853333
20000122012455994_TEST-R1_met.fits;11.8139;26487.3;24.2882;0.0853333
20000122012536357_TEST-R1_met.fits;12.096;26504.9;26.3348;0.0853333
20000122013014629_TEST-R1_met.fits;12.7022;26522.5;28.7253;0.170667
20000122013108048_TEST-R1_met.fits;14.1975;26493.2;76.0933;0.256
20000122013145253_TEST-R1_met.fits;11.1235;26504.9;45.1089;0.0853333
20000122013206245_TEST-R1_met.fits;17.6067;26496.1;49.3998;0.0853333
20000122013246778_TEST-R1_met.fits;18.8137;26507.8;60.144;0.170667
20000122013432762_TEST-R1_met.fits;13.0624;26504.9;35.9679;0.512
20000122013551866_TEST-R1_met.fits;12.5493;26469.7;26.0436;0.170667
20000122013603813_TEST-R1_met.fits;13.4611;26502;29.4315;0.0853333
20000122013645029_TEST-R1_met.fits;13.3109;26496.1;36.621;0.512
20000122013653904_TEST-R1_met.fits;14.88;26504.9;30.1302;0.0853333
20000122013839376_TEST-R1_met.fits;9.94637;26528.3;19.9249;0.0853333
20000122014341797_TEST-R1_met.fits;12.6544;26460.9;26.3772;0.0853333
20000122014447930_TEST-R1_met.fits;16.3808;26490.2;34.443;0.0853333
20000122014458682_TEST-R1_met.fits;19.0736;26490.2;42.9649;0.0853333
20000122014506704_TEST-R1_met.fits;11.3693;26545.9;24.5976;0.0853333
20000122014533925_TEST-R1_met.fits;16.3887;26496.1;44.4573;0.170667
20000122014611813_TEST-R1_met.fits;14.1857;26513.7;30.7243;0.0853333
