# file name; noise; peak f.; mag.; duration
20000121194630842_TEST-R1_met.fits;8.35736;26490.2;17.1142;0.426667
20000121194635536_TEST-R1_met.fits;13.4172;26493.2;44.684;0.0853333
20000121194846437_TEST-R1_met.fits;9.45453;26478.5;20.8478;0.0853333
20000121194851728_TEST-R1_met.fits;11.6403;26490.2;25.446;0.0853333
20000121195003322_TEST-R1_met.fits;16.5213;26499;34.9394;0.0853333
20000121195013136_TEST-R1_met.fits;16.7904;26504.9;44.6487;0.170667
20000121195215248_TEST-R1_met.fits;16.6254;26496.1;38.9948;0.170667
20000121195439461_TEST-R1_met.fits;10.6145;26502;22.768;0.0853333
20000121195910138_TEST-R1_met.fits;11.2378;26469.7;23.0594;0.0853333
20000121200230842_TEST-R1_met.fits;16.467;26499;63.3358;0.170667
20000121200916773_TEST-R1_met.fits;14.6162;26540;29.9959;0.0853333
20000121201021200_TEST-R1_met.fits;15.2297;26528.3;34.2822;0.170667
20000121201419706_TEST-R1_met.fits;14.3711;26499;30.1919;0.0853333
20000121201639226_TEST-R1_met.fits;15.2309;26507.8;66.4638;0.170667
20000121202149498_TEST-R1_met.fits;16.3584;26499;55.741;0.0853333
20000121202338298_TEST-R1_met.fits;14.4877;26499;29.7778;0.0853333
20000121202413626_TEST-R1_met.fits;15.6682;26502;31.8794;0.0853333
20000121202617360_TEST-R1_met.fits;13.0901;26502;31.3911;0.0853333
20000121202646714_TEST-R1_met.fits;16.4867;26534.2;103.744;0.170667
20000121202732026_TEST-R1_met.fits;12.9279;26490.2;35.7247;0.0853333
20000121202756090_TEST-R1_met.fits;19.2827;26496.1;41.9653;0.0853333
20000121202913402_TEST-R1_met.fits;16.0357;26484.4;88.0785;0.170667
20000121203126266_TEST-R1_met.fits;9.67801;26458;20.0083;0.0853333
20000121203318821_TEST-R1_met.fits;9.19835;26543;19.9436;0.0853333
20000121203441936_TEST-R1_met.fits;14.2439;26496.1;135.429;0.170667
20000121203630906_TEST-R1_met.fits;12.517;26545.9;27.0829;0.0853333
20000121203746938_TEST-R1_met.fits;12.4961;26502;28.8612;0.0853333
20000121203759824_TEST-R1_met.fits;13.8111;26510.7;28.8505;0.256
20000121203802725_TEST-R1_met.fits;14.5439;26496.1;85.0761;0.256
20000121203852389_TEST-R1_met.fits;9.51223;26534.2;20.2558;0.0853333
20000121203913978_TEST-R1_met.fits;17.8906;26496.1;109.094;0.0853333
20000121203940688_TEST-R1_met.fits;19.2847;26516.6;60.2798;0.0853333
20000121204034192_TEST-R1_met.fits;19.1281;26502;63.7496;0.341333
20000121204227429_TEST-R1_met.fits;14.5063;26487.3;30.7471;0.0853333
20000121204306682_TEST-R1_met.fits;13.5292;26504.9;47.8382;0.0853333
20000121204351312_TEST-R1_met.fits;12.3887;26502;28.7961;0.0853333
