# file name; noise; peak f.; mag.; duration
20000121174732112_TEST-R1_met.fits;16.2881;26510.7;144.452;0.256
20000121174806416_TEST-R1_met.fits;16.6559;26502;82.5166;0.170667
20000121175323002_TEST-R1_met.fits;21.3572;26499;70.2686;0.170667
20000121175550885_TEST-R1_met.fits;15.5684;26472.7;35.1882;0.0853333
20000121175622373_TEST-R1_met.fits;13.7908;26499;29.7484;0.0853333
20000121175636794_TEST-R1_met.fits;16.6282;26493.2;37.4057;0.0853333
20000121175647461_TEST-R1_met.fits;17.4856;26507.8;88.4683;0.256
20000121175816976_TEST-R1_met.fits;13.8979;26487.3;28.4434;0.0853333
20000121180040677_TEST-R1_met.fits;12.722;26504.9;26.7177;0.0853333
20000121180116005_TEST-R1_met.fits;18.4906;26507.8;40.0578;0.426667
20000121180121125_TEST-R1_met.fits;16.1432;26455.1;51.1205;0.0853333
20000121180348069_TEST-R1_met.fits;14.0616;26507.8;28.3387;0.0853333
20000121180658106_TEST-R1_met.fits;10.5402;26545.9;22.8844;0.0853333
20000121180859792_TEST-R1_met.fits;13.1405;26499;33.911;0.0853333
20000121181421242_TEST-R1_met.fits;9.55389;26449.2;22.7544;0.0853333
20000121181533178_TEST-R1_met.fits;12.9541;26525.4;31.5715;0.512
20000121181746298_TEST-R1_met.fits;12.9412;26472.7;26.3619;0.853333
20000121181856698_TEST-R1_met.fits;13.6428;26545.9;31.6106;0.426667
20000121181911290_TEST-R1_met.fits;13.7955;26502;32.6858;0.0853333
20000121181915728_TEST-R1_met.fits;12.7416;26513.7;27.9275;0.0853333
20000121181952506_TEST-R1_met.fits;19.7326;26496.1;53.5216;0.426667
20000121182058896_TEST-R1_met.fits;13.7139;26502;40.2523;0.0853333
20000121182222266_TEST-R1_met.fits;13.7261;26496.1;72.2157;0.170667
20000121182314917_TEST-R1_met.fits;17.5742;26502;43.6489;0.256
20000121182317818_TEST-R1_met.fits;17.8241;26493.2;40.8541;0.256
20000121182323877_TEST-R1_met.fits;12.9287;26449.2;25.9436;0.0853333
20000121182459450_TEST-R1_met.fits;14.1781;26499;29.3812;0.768
20000121182538021_TEST-R1_met.fits;17.2057;26502;36.4675;0.0853333
20000121182547749_TEST-R1_met.fits;11.1532;26484.4;22.6041;0.0853333
20000121183029776_TEST-R1_met.fits;11.9277;26493.2;62.0574;0.0853333
20000121183049402_TEST-R1_met.fits;15.2056;26499;33.4361;0.0853333
20000121183245285_TEST-R1_met.fits;14.5157;26493.2;88.9788;0.170667
20000121183313872_TEST-R1_met.fits;18.502;26513.7;53.8165;0.170667
20000121183326842_TEST-R1_met.fits;8.11226;26490.2;21.1508;0.0853333
20000121183412410_TEST-R1_met.fits;18.9724;26502;59.3537;0.170667
20000121183537829_TEST-R1_met.fits;15.3147;26504.9;33.6596;0.0853333
20000121183746341_TEST-R1_met.fits;17.3502;26487.3;90.5737;0.170667
20000121183836773_TEST-R1_met.fits;19.1677;26496.1;244.837;0.170667
20000121184527226_TEST-R1_met.fits;14.8242;26519.5;34.5355;0.0853333
20000121184610234_TEST-R1_met.fits;15.0278;26499;30.867;0.0853333
