# file name; noise; peak f.; mag.; duration
20000122084637285_TEST-R1_met.fits;12.7496;26504.9;46.3381;0.170667
20000122084841957_TEST-R1_met.fits;13.4571;26504.9;27.998;0.0853333
20000122084844346_TEST-R1_met.fits;11.6749;26545.9;23.4295;0.0853333
20000122085323045_TEST-R1_met.fits;15.7592;26502;60.0099;0.170667
20000122085458021_TEST-R1_met.fits;13.614;26502;41.8023;0.0853333
20000122085500922_TEST-R1_met.fits;12.3747;26516.6;27.0015;0.0853333
20000122085649552_TEST-R1_met.fits;10.9398;26545.9;22.9018;0.0853333
20000122085758672_TEST-R1_met.fits;15.984;26537.1;35.7648;0.0853333
20000122085818640_TEST-R1_met.fits;16.2345;26496.1;64.042;0.256
20000122090020922_TEST-R1_met.fits;15.2542;26504.9;35.1378;0.0853333
20000122090025360_TEST-R1_met.fits;14.6785;26499;30.565;0.768
20000122090118522_TEST-R1_met.fits;11.3911;26452.1;23.5895;0.0853333
20000122090141989_TEST-R1_met.fits;10.46;26513.7;23.3049;0.0853333
20000122090600549_TEST-R1_met.fits;12.9115;26499;26.0157;0.256
20000122090922704_TEST-R1_met.fits;11.8319;26545.9;23.9102;0.0853333
20000122091021584_TEST-R1_met.fits;11.2031;26481.4;23.0895;0.0853333
20000122091131301_TEST-R1_met.fits;17.8181;26504.9;40.3908;0.0853333
20000122091240421_TEST-R1_met.fits;18.5155;26504.9;59.2116;0.170667
20000122091408741_TEST-R1_met.fits;11.1863;26478.5;23.0839;0.0853333
20000122091459770_TEST-R1_met.fits;8.43003;26537.1;22.1521;0.0853333
20000122091617424_TEST-R1_met.fits;14.7385;26502;37.5058;0.170667
20000122092229989_TEST-R1_met.fits;31.3758;26513.7;69.4673;0.0853333
20000122092526117_TEST-R1_met.fits;13.0679;26493.2;26.3894;0.0853333
20000122092558202_TEST-R1_met.fits;15.8297;26502;33.2231;0.170667
20000122092707834_TEST-R1_met.fits;12.5406;26545.9;26.5165;0.512
20000122092807397_TEST-R1_met.fits;13.8893;26502;32.871;0.170667
20000122092918650_TEST-R1_met.fits;11.693;26534.2;25.4612;0.0853333
20000122092924794_TEST-R1_met.fits;17.4158;26504.9;102.837;0.256
20000122093122725_TEST-R1_met.fits;15.0078;26507.8;69.5455;0.170667
20000122093329872_TEST-R1_met.fits;11.6653;26458;24.9714;0.0853333
20000122093930234_TEST-R1_met.fits;14.9047;26499;55.9606;0.170667
20000122094111696_TEST-R1_met.fits;10.6835;26543;23.9963;0.0853333
