# file name; noise; peak f.; mag.; duration
20000122094814352_TEST-R1_met.fits;15.3393;26499;38.6266;0.0853333
20000122094910245_TEST-R1_met.fits;17.4663;26502;92.5354;0.256
20000122095035749_TEST-R1_met.fits;13.4831;26513.7;27.7466;0.0853333
20000122095041040_TEST-R1_met.fits;11.2125;26458;23.3761;0.0853333
20000122095408741_TEST-R1_met.fits;14.5484;26499;39.2938;0.170667
20000122095712464_TEST-R1_met.fits;16.4105;26504.9;51.2676;0.426667
20000122095825338_TEST-R1_met.fits;15.1752;26455.1;30.6041;0.0853333
20000122095847866_TEST-R1_met.fits;10.9484;26478.5;22.5208;0.0853333
20000122100107557_TEST-R1_met.fits;11.7313;26528.3;23.8994;0.0853333
20000122100128549_TEST-R1_met.fits;18.3531;26525.4;49.0818;0.0853333
20000122100135888_TEST-R1_met.fits;13.0267;26507.8;26.3221;0.0853333
20000122100142032_TEST-R1_met.fits;12.5936;26449.2;29.6187;0.0853333
20000122100326394_TEST-R1_met.fits;14.0483;26504.9;45.9052;0.0853333
20000122100525008_TEST-R1_met.fits;14.5295;26504.9;99.0415;0.512
20000122100530469_TEST-R1_met.fits;12.7957;26519.5;25.7216;0.0853333
20000122100536016_TEST-R1_met.fits;16.6032;26499;44.3116;0.256
20000122100541818_TEST-R1_met.fits;10.8902;26531.2;24.1458;0.0853333
20000122100934778_TEST-R1_met.fits;19.4261;26516.6;97.94;0.341333
20000122102008464_TEST-R1_met.fits;18.1993;26507.8;73.3888;0.170667
20000122102151546_TEST-R1_met.fits;15.8298;26510.7;61.8427;0.597333
20000122102513872_TEST-R1_met.fits;13.7587;26537.1;45.4545;0.0853333
20000122102654906_TEST-R1_met.fits;10.7073;26478.5;23.6528;0.682667
20000122102952229_TEST-R1_met.fits;11.6301;26545.9;23.4941;0.0853333
20000122103032080_TEST-R1_met.fits;19.8803;26510.7;57.1444;0.0853333
20000122103101349_TEST-R1_met.fits;17.2486;26507.8;44.297;0.0853333
20000122103256378_TEST-R1_met.fits;13.9082;26502;28.3507;0.0853333
20000122103421029_TEST-R1_met.fits;10.0064;26463.9;20.2893;0.0853333
20000122104031802_TEST-R1_met.fits;11.9566;26502;28.6867;0.170667
