# file name; noise; peak f.; mag.; duration
20000121214710010_TEST-R1_met.fits;11.0635;26513.7;24.3374;0.0853333
20000121214859664_TEST-R1_met.fits;15.5552;26481.4;33.1224;0.0853333
20000121215014160_TEST-R1_met.fits;15.7083;26499;33.4741;0.341333
20000121215301498_TEST-R1_met.fits;14.6019;26490.2;44.6231;0.0853333
20000121215334096_TEST-R1_met.fits;10.3463;26496.1;20.8508;0.0853333
20000121215512144_TEST-R1_met.fits;11.8315;26496.1;24.8689;0.0853333
20000121215547130_TEST-R1_met.fits;16.1886;26481.4;53.04;0.170667
20000121215831653_TEST-R1_met.fits;14.8859;26481.4;47.8562;0.0853333
20000121215852986_TEST-R1_met.fits;15.9448;26516.6;165.757;0.853333
20000121220014053_TEST-R1_met.fits;12.6152;26504.9;47.4537;0.853333
20000121220049466_TEST-R1_met.fits;17.9622;26472.7;61.6241;0.170667
20000121220205242_TEST-R1_met.fits;14.2678;26513.7;29.1581;0.170667
20000121220210789_TEST-R1_met.fits;12.2668;26531.2;25.2088;0.0853333
20000121220212837_TEST-R1_met.fits;18.3059;26496.1;39.9835;0.0853333
20000121220448144_TEST-R1_met.fits;9.11262;26496.1;23.6185;0.0853333
20000121220554021_TEST-R1_met.fits;13.4714;26499;27.7599;0.0853333
20000121220716026_TEST-R1_met.fits;11.9484;26502;34.3304;0.0853333
20000121220733093_TEST-R1_met.fits;10.5884;26507.8;21.8219;0.0853333
20000121220913360_TEST-R1_met.fits;18.0045;26487.3;49.415;0.0853333
20000121220943738_TEST-R1_met.fits;15.5625;26513.7;94.5599;0.170667
20000121220949541_TEST-R1_met.fits;8.57828;26472.7;20.1337;0.0853333
20000121221105573_TEST-R1_met.fits;13.6616;26481.4;48.3525;0.0853333
20000121221148752_TEST-R1_met.fits;11.191;26449.2;23.0877;0.0853333
20000121221231674_TEST-R1_met.fits;11.7667;26496.1;24.4505;0.0853333
20000121221405797_TEST-R1_met.fits;14.1765;26452.1;28.8203;0.0853333
20000121221520634_TEST-R1_met.fits;11.71;26531.2;24.6564;0.0853333
20000121221748773_TEST-R1_met.fits;12.486;26490.2;36.0469;2.13333
20000121221805925_TEST-R1_met.fits;17.5017;26502;60.5699;0.170667
20000121221917349_TEST-R1_met.fits;8.20865;26540;17.2012;0.0853333
20000121222139344_TEST-R1_met.fits;15.3662;26513.7;35.213;0.0853333
20000121222207162_TEST-R1_met.fits;12.0944;26484.4;65.5876;0.597333
20000121222313125_TEST-R1_met.fits;15.697;26499;66.4454;0.0853333
20000121222609082_TEST-R1_met.fits;17.7601;26525.4;43.4239;0.0853333
20000121222655333_TEST-R1_met.fits;16.3871;26513.7;33.3213;0.0853333
20000121222916218_TEST-R1_met.fits;14.2417;26519.5;30.5909;0.0853333
20000121222927056_TEST-R1_met.fits;19.1621;26499;154.781;0.341333
20000121223232826_TEST-R1_met.fits;12.7594;26504.9;28.944;0.0853333
20000121223538085_TEST-R1_met.fits;11.1431;26543;23.4544;0.0853333
20000121223635514_TEST-R1_met.fits;14.0926;26460.9;28.8913;0.0853333
20000121223935056_TEST-R1_met.fits;19.3608;26493.2;45.1567;1.70667
20000121224119760_TEST-R1_met.fits;18.6731;26502;60.3819;0.170667
20000121224134522_TEST-R1_met.fits;18.7683;26481.4;40.1331;0.512
20000121224251578_TEST-R1_met.fits;10.7794;26528.3;21.71;0.0853333
20000121224324432_TEST-R1_met.fits;18.8598;26528.3;82.3889;0.0853333
20000121224451386_TEST-R1_met.fits;16.9603;26484.4;48.3189;0.0853333
20000121224457957_TEST-R1_met.fits;14.9814;26493.2;30.4288;0.0853333
20000121224508197_TEST-R1_met.fits;15.4152;26493.2;80.4789;0.170667
20000121224551802_TEST-R1_met.fits;14.9914;26510.7;62.4808;0.170667
20000121224609637_TEST-R1_met.fits;15.6993;26449.2;33.2335;0.426667
