# file name; noise; peak f.; mag.; duration
20181029030011642_SVAKOV-R12_met.fits;0.92544;26494.6;3.80353;2.21867
20181029030047140_SVAKOV-R12_met.fits;1.02766;26500.5;9.08589;0.512
20181029030053114_SVAKOV-R12_met.fits;1.07794;26496.1;3.20295;0.512
20181029030113252_SVAKOV-R12_met.fits;0.922128;26503.4;1.86675;0.170667
20181029030122810_SVAKOV-R12_met.fits;1.16261;26504.9;2.62121;0.170667
20181029030029220_SVAKOV-R12_snap.fits;0.993327;26502;1.05272;0
20181029030127418_SVAKOV-R12_met.fits;1.05541;26502;2.58062;0.341333
20181029030141754_SVAKOV-R12_met.fits;1.11529;26453.6;3.12066;0.170667
20181029030144314_SVAKOV-R12_met.fits;0.990273;26504.9;3.50111;0.341333
20181029030146703_SVAKOV-R12_met.fits;0.984135;26487.3;2.76076;0.341333
20181029030158138_SVAKOV-R12_met.fits;0.77279;26497.6;2.90926;1.19467
20181029030219812_SVAKOV-R12_met.fits;1.05635;26494.6;2.75396;0.170667
20181029030129295_SVAKOV-R12_snap.fits;1.15244;26538.6;0.844969;0
20181029030230223_SVAKOV-R12_met.fits;1.02044;26512.2;3.43011;0.170667
20181029030234490_SVAKOV-R12_met.fits;0.828025;26490.2;1.92804;0.512
20181029030229370_SVAKOV-R12_snap.fits;2.47084;26515.1;1.86866;0
20181029030425594_SVAKOV-R12_met.fits;1.67424;26534.2;6.41435;0.170667
20181029030329444_SVAKOV-R12_snap.fits;1.73674;26519.5;1.3526;0
20181029030442831_SVAKOV-R12_met.fits;1.30794;26487.3;4.93086;0.170667
20181029030429519_SVAKOV-R12_snap.fits;2.11822;26500.5;1.72959;0
20181029030539492_SVAKOV-R12_met.fits;2.24237;26460.9;5.4384;0.170667
20181029030545295_SVAKOV-R12_met.fits;1.91984;26509.3;4.48668;0.170667
20181029030529594_SVAKOV-R12_snap.fits;1.58037;26525.4;1.66166;0
20181029030629668_SVAKOV-R12_snap.fits;1.65741;26490.2;1.17868;0
20181029030726500_SVAKOV-R12_met.fits;0.903464;26494.6;2.0943;0.170667
20181029030736911_SVAKOV-R12_met.fits;1.4594;26506.3;4.04053;0.170667
20181029030729743_SVAKOV-R12_snap.fits;1.48102;26465.3;1.38123;0
20181029030829818_SVAKOV-R12_snap.fits;1.62776;26463.9;1.69172;0
20181029031020239_SVAKOV-R12_met.fits;1.46154;26515.1;3.12023;0.341333
20181029030929892_SVAKOV-R12_snap.fits;1.61342;26463.9;1.71691;0
20181029031042938_SVAKOV-R12_met.fits;1.48657;26481.4;3.13648;0.341333
20181029031029967_SVAKOV-R12_snap.fits;2.05726;26477.1;2.13214;0
20181029031152911_SVAKOV-R12_met.fits;1.60505;26512.2;3.34933;0.170667
20181029031130042_SVAKOV-R12_snap.fits;1.14134;26525.4;1.10209;0
20181029031313978_SVAKOV-R12_met.fits;1.04865;26494.6;2.21824;0.170667
20181029031230116_SVAKOV-R12_snap.fits;0.959592;26466.8;0.757676;0
20181029031356474_SVAKOV-R12_met.fits;0.945147;26494.6;2.73644;0.341333
20181029031404324_SVAKOV-R12_met.fits;1.01813;26499;2.04323;0.170667
20181029031423098_SVAKOV-R12_met.fits;0.838636;26534.2;2.42911;0.170667
20181029031330191_SVAKOV-R12_snap.fits;0.857156;26488.8;0.584508;0
20181029031500132_SVAKOV-R12_met.fits;0.909248;26509.3;2.12075;0.170667
20181029031510031_SVAKOV-R12_met.fits;0.884919;26518.1;1.85922;0.170667
20181029031518735_SVAKOV-R12_met.fits;1.05008;26502;2.69228;0.170667
20181029031430266_SVAKOV-R12_snap.fits;0.917924;26522.5;0.845477;0
20181029031554746_SVAKOV-R12_met.fits;0.992766;26496.1;6.69692;0.170667
20181029031601914_SVAKOV-R12_met.fits;0.751443;26497.6;1.68195;0.170667
20181029031617786_SVAKOV-R12_met.fits;0.911419;26496.1;1.93888;0.170667
20181029031530340_SVAKOV-R12_snap.fits;0.977937;26503.4;5.46553;0
20181029031628367_SVAKOV-R12_met.fits;0.936868;26503.4;5.30881;0.682667
20181029031650383_SVAKOV-R12_met.fits;0.951063;26504.9;2.43109;0.170667
20181029031653796_SVAKOV-R12_met.fits;0.841838;26509.3;1.74952;0.170667
20181029031709839_SVAKOV-R12_met.fits;1.08838;26500.5;3.53614;0.170667
20181029031630415_SVAKOV-R12_snap.fits;1.08926;26509.3;0.851093;0
20181029031727076_SVAKOV-R12_met.fits;0.960704;26485.8;3.15589;0.170667
20181029031749946_SVAKOV-R12_met.fits;1.11765;26490.2;2.25492;0.341333
20181029031730490_SVAKOV-R12_snap.fits;0.867326;26504.9;0.782457;0
20181029031859748_SVAKOV-R12_met.fits;0.977593;26497.6;5.59828;0.170667
20181029031922788_SVAKOV-R12_met.fits;1.03527;26499;4.03832;2.21867
20181029031830564_SVAKOV-R12_snap.fits;0.939763;26469.7;0.830496;0
20181029031930639_SVAKOV-R12_snap.fits;1.11454;26525.4;0.782548;0
20181029032027471_SVAKOV-R12_met.fits;1.12823;26515.1;2.48931;0.170667
20181029032030714_SVAKOV-R12_met.fits;0.853026;26496.1;1.89639;0.170667
20181029032037028_SVAKOV-R12_met.fits;0.872598;26502;2.82775;2.048
20181029032104847_SVAKOV-R12_met.fits;1.13628;26506.3;3.11759;0.170667
20181029032030714_SVAKOV-R12_snap.fits;0.958325;26450.7;0.802347;0
20181029032127887_SVAKOV-R12_met.fits;1.07639;26515.1;5.375;0.512
20181029032153146_SVAKOV-R12_met.fits;0.867165;26507.8;1.82933;1.70667
20181029032218234_SVAKOV-R12_met.fits;0.78861;26484.4;1.83292;0.170667
20181029032130788_SVAKOV-R12_snap.fits;0.968263;26477.1;0.903665;0
20181029032235130_SVAKOV-R12_met.fits;1.11521;26468.3;9.15817;0.512
20181029032312676_SVAKOV-R12_met.fits;0.807532;26516.6;2.47233;0.170667
20181029032319503_SVAKOV-R12_met.fits;0.790035;26509.3;1.73157;0.170667
20181029032230863_SVAKOV-R12_snap.fits;0.921866;26500.5;0.907063;0
20181029032422479_SVAKOV-R12_met.fits;1.02367;26526.9;3.64218;0.512
20181029032330938_SVAKOV-R12_snap.fits;0.881335;26478.5;0.759096;0
20181029032428111_SVAKOV-R12_met.fits;0.830624;26499;4.41065;0.170667
20181029032436303_SVAKOV-R12_met.fits;0.994995;26503.4;8.22283;0.682667
20181029032443983_SVAKOV-R12_met.fits;0.922838;26512.2;3.13021;0.170667
20181029032452516_SVAKOV-R12_met.fits;0.825044;26496.1;1.7622;0.170667
20181029032458831_SVAKOV-R12_met.fits;0.948586;26493.2;4.68854;0.853333
20181029032512314_SVAKOV-R12_met.fits;1.07349;26506.3;2.31451;0.341333
20181029032431012_SVAKOV-R12_snap.fits;1.47568;26452.1;1.00399;0
20181029032537914_SVAKOV-R12_met.fits;1.8823;26494.6;4.70245;2.048
20181029032553103_SVAKOV-R12_met.fits;2.71005;26472.7;11.2677;0.682667
20181029032559076_SVAKOV-R12_met.fits;2.37021;26487.3;8.71433;0.341333
20181029032531087_SVAKOV-R12_snap.fits;1.26567;26490.2;1.31672;0
20181029032702735_SVAKOV-R12_met.fits;1.32453;26538.6;5.76305;2.73067
20181029032631162_SVAKOV-R12_snap.fits;1.69274;26512.2;1.46484;0
20181029032739428_SVAKOV-R12_met.fits;1.81315;26488.8;4.97384;0.170667
20181029032748132_SVAKOV-R12_met.fits;2.03485;26502;8.23024;0.341333
20181029032731236_SVAKOV-R12_snap.fits;2.29391;26537.1;1.81403;0
20181029032828068_SVAKOV-R12_met.fits;2.17042;26472.7;5.43872;0.341333
20181029032845135_SVAKOV-R12_met.fits;1.21532;26512.2;2.60256;0.170667
20181029032909370_SVAKOV-R12_met.fits;1.72761;26506.3;8.83083;5.29067
20181029032919951_SVAKOV-R12_met.fits;1.43766;26529.8;3.24294;0.170667
20181029032831311_SVAKOV-R12_snap.fits;1.37723;26480;1.00125;0
20181029033020026_SVAKOV-R12_met.fits;1.25118;26506.3;3.54309;0.170667
20181029033023268_SVAKOV-R12_met.fits;1.55155;26522.5;5.9615;0.170667
20181029033025999_SVAKOV-R12_met.fits;0.991998;26485.8;2.66873;0.170667
20181029032931386_SVAKOV-R12_snap.fits;1.09971;26512.2;0.887327;0
20181029033111396_SVAKOV-R12_met.fits;0.901925;26504.9;1.90418;0.170667
20181029033031460_SVAKOV-R12_snap.fits;0.937636;26507.8;0.870677;0
20181029033154916_SVAKOV-R12_met.fits;0.940077;26449.2;2.9031;2.73067
20181029033216591_SVAKOV-R12_met.fits;0.791304;26509.3;3.86623;0.170667
20181029033131535_SVAKOV-R12_snap.fits;0.934797;26453.6;0.877326;0
20181029033231610_SVAKOV-R12_snap.fits;0.877483;26494.6;0.79363;0
20181029033329807_SVAKOV-R12_met.fits;0.959641;26493.2;4.31704;0.170667
20181029033339706_SVAKOV-R12_met.fits;0.981705;26506.3;6.96292;0.341333
20181029033344655_SVAKOV-R12_met.fits;1.01404;26485.8;5.59868;0.341333
20181029033401722_SVAKOV-R12_met.fits;0.987616;26503.4;2.01555;0.170667
20181029033407183_SVAKOV-R12_met.fits;0.932317;26507.8;3.52201;0.170667
20181029033331684_SVAKOV-R12_snap.fits;0.878158;26456.5;1.02759;0
20181029033439268_SVAKOV-R12_met.fits;0.914068;26503.4;3.44114;0.170667
20181029033452580_SVAKOV-R12_met.fits;1.06644;26472.7;2.62097;0.170667
20181029033504356_SVAKOV-R12_met.fits;0.963148;26490.2;2.33689;0.170667
20181029033508282_SVAKOV-R12_met.fits;0.795558;26516.6;1.60792;0.170667
20181029033510330_SVAKOV-R12_met.fits;0.986397;26506.3;2.83849;0.170667
20181029033431759_SVAKOV-R12_snap.fits;0.998483;26449.2;0.865367;0
20181029033540879_SVAKOV-R12_met.fits;0.838895;26529.8;1.80362;0.170667
20181029033531834_SVAKOV-R12_snap.fits;0.969393;26481.4;1.05514;0
20181029033631567_SVAKOV-R12_met.fits;1.07797;26502;3.86325;0.170667
20181029033654607_SVAKOV-R12_met.fits;0.914219;26507.8;2.25033;0.170667
20181029033715770_SVAKOV-R12_met.fits;1.0045;26502;7.51131;0.341333
20181029033631908_SVAKOV-R12_snap.fits;1.081;26504.9;0.679739;0
20181029033739492_SVAKOV-R12_met.fits;0.89165;26488.8;2.2572;0.170667
20181029033808676_SVAKOV-R12_met.fits;0.781003;26521;1.73992;0.170667
20181029033817210_SVAKOV-R12_met.fits;0.863879;26513.7;2.37379;0.170667
20181029033731983_SVAKOV-R12_snap.fits;1.02705;26497.6;0.808456;0
20181029033828474_SVAKOV-R12_met.fits;1.00545;26500.5;2.18595;0.341333
20181029033855098_SVAKOV-R12_met.fits;1.02333;26518.1;5.37975;0.170667
20181029033909263_SVAKOV-R12_met.fits;1.0713;26496.1;3.31966;0.170667
20181029033832058_SVAKOV-R12_snap.fits;0.87465;26500.5;0.801743;0
20181029034019748_SVAKOV-R12_met.fits;0.924915;26491.7;1.88337;0.170667
20181029033932132_SVAKOV-R12_snap.fits;0.977395;26481.4;0.913185;0
20181029034111460_SVAKOV-R12_met.fits;0.761755;26487.3;1.89622;3.584
20181029034117092_SVAKOV-R12_met.fits;0.889736;26497.6;1.80463;0.170667
20181029034032207_SVAKOV-R12_snap.fits;0.924511;26499;0.998052;0
20181029034151738_SVAKOV-R12_met.fits;1.07916;26490.2;5.08978;0.341333
20181029034156687_SVAKOV-R12_met.fits;1.00694;26503.4;2.29456;0.512
20181029034132282_SVAKOV-R12_snap.fits;0.878447;26481.4;0.773566;0
20181029034258127_SVAKOV-R12_met.fits;1.0464;26502;5.14567;0.341333
20181029034301882_SVAKOV-R12_met.fits;1.08931;26532.7;10.016;0.341333
20181029034312292_SVAKOV-R12_met.fits;0.914006;26509.3;2.30919;0.170667
20181029034232356_SVAKOV-R12_snap.fits;1.08525;26459.5;0.957657;0
20181029034332772_SVAKOV-R12_met.fits;0.88932;26531.2;3.08504;0.341333
20181029034424826_SVAKOV-R12_met.fits;0.98001;26507.8;7.71506;0.341333
20181029034427727_SVAKOV-R12_met.fits;1.05302;26500.5;3.556;0.512
20181029034332431_SVAKOV-R12_snap.fits;0.94825;26506.3;1.14921;0
20181029034445988_SVAKOV-R12_met.fits;0.770848;26450.7;1.63636;0.170667
20181029034451791_SVAKOV-R12_met.fits;0.98075;26516.6;2.08906;0.170667
20181029034459130_SVAKOV-R12_met.fits;0.884221;26450.7;2.29289;0.170667
20181029034432506_SVAKOV-R12_snap.fits;0.802894;26452.1;1.00957;0
20181029034617466_SVAKOV-R12_met.fits;0.889707;26507.8;1.85439;0.170667
20181029034532580_SVAKOV-R12_snap.fits;0.953055;26463.9;0.676541;0
20181029034632996_SVAKOV-R12_met.fits;1.04116;26481.4;2.09198;0.341333
20181029034715322_SVAKOV-R12_met.fits;0.946238;26503.4;2.40777;0.170667
20181029034721466_SVAKOV-R12_met.fits;0.829217;26463.9;4.67481;0.170667
20181029034632655_SVAKOV-R12_snap.fits;0.918692;26468.3;0.86759;0
20181029034734948_SVAKOV-R12_met.fits;0.904209;26538.6;5.7832;0.512
20181029034732730_SVAKOV-R12_snap.fits;0.935631;26500.5;0.71432;0
20181029034834170_SVAKOV-R12_met.fits;0.914138;26509.3;1.91626;0.170667
20181029034849188_SVAKOV-R12_met.fits;0.950043;26516.6;2.79286;1.70667
20181029034856356_SVAKOV-R12_met.fits;1.05785;26484.4;7.86901;0.341333
20181029034902671_SVAKOV-R12_met.fits;0.964839;26497.6;2.8233;0.341333
20181029034905402_SVAKOV-R12_met.fits;0.992209;26516.6;2.08172;0.341333
20181029034914959_SVAKOV-R12_met.fits;1.01759;26496.1;5.56296;0.341333
20181029034917860_SVAKOV-R12_met.fits;1.1077;26488.8;3.98222;0.341333
20181029034923492_SVAKOV-R12_met.fits;0.796213;26518.1;1.89011;0.170667
20181029034832804_SVAKOV-R12_snap.fits;0.789187;26525.4;0.713493;0
20181029034950970_SVAKOV-R12_met.fits;0.97632;26465.3;2.37464;0.341333
20181029035008548_SVAKOV-R12_met.fits;0.967905;26490.2;2.18284;0.170667
20181029034932879_SVAKOV-R12_snap.fits;0.94881;26497.6;1.08084;0
20181029035112719_SVAKOV-R12_met.fits;0.987319;26497.6;2.77312;0.170667
20181029035126714_SVAKOV-R12_met.fits;1.24143;26488.8;11.0878;0.341333
20181029035032954_SVAKOV-R12_snap.fits;0.847196;26490.2;0.873686;0
20181029035142244_SVAKOV-R12_met.fits;1.04889;26500.5;3.02219;0.170667
20181029035144804_SVAKOV-R12_met.fits;0.919758;26532.7;2.21013;0.170667
20181029035151290_SVAKOV-R12_met.fits;0.912785;26502;2.51388;0.341333
20181029035217231_SVAKOV-R12_met.fits;1.0126;26481.4;2.43785;0.341333
20181029035221668_SVAKOV-R12_met.fits;0.958157;26493.2;1.99702;0.170667
20181029035133028_SVAKOV-R12_snap.fits;0.853915;26462.4;0.737841;0
20181029035242148_SVAKOV-R12_met.fits;1.01976;26499;4.92425;0.341333
20181029035305359_SVAKOV-R12_met.fits;0.865225;26503.4;1.89121;0.512
20181029035309284_SVAKOV-R12_met.fits;1.00569;26513.7;16.6559;0.341333
20181029035314234_SVAKOV-R12_met.fits;0.890268;26529.8;3.23921;0.341333
20181029035233103_SVAKOV-R12_snap.fits;0.94267;26472.7;0.918649;0
20181029035349050_SVAKOV-R12_met.fits;0.77219;26499;2.54386;0.170667
20181029035408164_SVAKOV-R12_met.fits;0.974312;26497.6;3.07716;1.70667
20181029035411919_SVAKOV-R12_met.fits;1.04099;26509.3;2.28361;0.512
20181029035420623_SVAKOV-R12_met.fits;1.02639;26522.5;2.1545;0.170667
20181029035333178_SVAKOV-R12_snap.fits;0.947891;26463.9;0.820738;0
20181029035434106_SVAKOV-R12_met.fits;1.1212;26543;3.34356;0.341333
20181029035447247_SVAKOV-R12_met.fits;1.04771;26496.1;6.24033;0.341333
20181029035503802_SVAKOV-R12_met.fits;0.868784;26482.9;1.94252;0.170667
20181029035517796_SVAKOV-R12_met.fits;0.863312;26506.3;3.70473;0.682667
20181029035522916_SVAKOV-R12_met.fits;0.893106;26477.1;14.4047;0.512
20181029035433252_SVAKOV-R12_snap.fits;1.0349;26541.5;0.755749;0
20181029035527354_SVAKOV-R12_met.fits;0.879378;26515.1;2.29993;2.73067
20181029035533156_SVAKOV-R12_met.fits;0.937524;26503.4;19.7222;0.341333
20181029035538618_SVAKOV-R12_met.fits;0.983894;26497.6;2.84177;0.341333
20181029035544250_SVAKOV-R12_met.fits;0.795631;26504.9;1.89867;0.170667
20181029035611044_SVAKOV-R12_met.fits;0.982804;26502;5.31271;0.341333
20181029035533327_SVAKOV-R12_snap.fits;0.886995;26453.6;0.830189;0
20181029035640058_SVAKOV-R12_met.fits;0.945197;26500.5;3.03995;2.048
20181029035703268_SVAKOV-R12_met.fits;0.89613;26499;5.9514;0.341333
20181029035633402_SVAKOV-R12_snap.fits;0.834522;26541.5;0.719331;0
20181029035825359_SVAKOV-R12_met.fits;0.912461;26525.4;7.17292;0.341333
20181029035733476_SVAKOV-R12_snap.fits;0.96804;26481.4;0.741464;0
20181029035849594_SVAKOV-R12_met.fits;0.922032;26529.8;2.60803;1.36533
20181029035857444_SVAKOV-R12_met.fits;0.985935;26526.9;6.16758;0.170667
20181029035901540_SVAKOV-R12_met.fits;0.818754;26494.6;1.74707;0.170667
20181029035909391_SVAKOV-R12_met.fits;0.893901;26545.9;27.5352;0.512
20181029035921850_SVAKOV-R12_met.fits;0.893836;26506.3;3.87199;0.341333
20181029035925434_SVAKOV-R12_met.fits;1.06466;26496.1;2.35157;0.170667
20181029035833551_SVAKOV-R12_snap.fits;1.05379;26509.3;0.801397;0
20181029035955300_SVAKOV-R12_met.fits;0.880605;26484.4;3.32374;0.341333
20181029040003834_SVAKOV-R12_met.fits;0.785397;26516.6;1.85594;0.341333
20181029040011343_SVAKOV-R12_met.fits;0.948634;26503.4;2.62031;0.170667
20181029035933626_SVAKOV-R12_snap.fits;1.10168;26532.7;1.01356;0
