# file name; noise; peak f.; mag.; duration
20181029140058191_SVAKOV-R12_met.fits;2.81124;26507.8;8.13644;0.341333
20181029140018426_SVAKOV-R12_snap.fits;2.37203;26521;2.23546;0
20181029140132836_SVAKOV-R12_met.fits;1.71858;26513.7;9.09868;0.170667
20181029140118500_SVAKOV-R12_snap.fits;1.0648;26525.4;1.139;0
20181029140234788_SVAKOV-R12_met.fits;1.19707;26515.1;6.88065;0.341333
20181029140310287_SVAKOV-R12_met.fits;0.985463;26518.1;2.68189;0.170667
20181029140218575_SVAKOV-R12_snap.fits;1.04775;26513.7;0.750657;0
20181029140339471_SVAKOV-R12_met.fits;1.05229;26513.7;3.36191;0.512
20181029140318650_SVAKOV-R12_snap.fits;0.934393;26460.9;0.829166;0
20181029140420260_SVAKOV-R12_met.fits;1.10127;26503.4;2.49566;0.170667
20181029140438351_SVAKOV-R12_met.fits;0.847474;26472.7;1.69782;0.170667
20181029140456954_SVAKOV-R12_met.fits;1.07899;26485.8;2.90973;0.341333
20181029140418724_SVAKOV-R12_snap.fits;3.40474;26509.3;2.83563;0
20181029140546788_SVAKOV-R12_met.fits;0.838731;26500.5;3.29349;0.341333
20181029140555151_SVAKOV-R12_met.fits;2.05036;26502;4.98892;0.341333
20181029140518799_SVAKOV-R12_snap.fits;1.59781;26453.6;1.38659;0
20181029140631844_SVAKOV-R12_met.fits;1.76746;26496.1;3.62289;0.341333
20181029140648911_SVAKOV-R12_met.fits;0.999882;26502;2.2183;0.341333
20181029140713316_SVAKOV-R12_met.fits;1.6648;26503.4;5.58893;0.170667
20181029140618874_SVAKOV-R12_snap.fits;1.78643;26515.1;2.23808;0
20181029140718948_SVAKOV-R12_snap.fits;1.37061;26500.5;1.46127;0
20181029140914319_SVAKOV-R12_met.fits;1.8182;26521;4.59159;0.341333
20181029140819023_SVAKOV-R12_snap.fits;1.1655;26453.6;1.2211;0
20181029140919098_SVAKOV-R12_snap.fits;2.95772;26452.1;2.17277;0
20181029141030607_SVAKOV-R12_met.fits;2.30135;26494.6;6.96988;0.170667
20181029141058084_SVAKOV-R12_met.fits;1.85581;26493.2;7.24204;0.170667
20181029141019172_SVAKOV-R12_snap.fits;2.44766;26490.2;2.16262;0
20181029141138191_SVAKOV-R12_met.fits;1.8714;26534.2;4.68786;0.170667
20181029141156794_SVAKOV-R12_met.fits;1.05722;26503.4;4.99447;0.341333
20181029141213348_SVAKOV-R12_met.fits;0.984519;26513.7;2.58359;0.170667
20181029141119247_SVAKOV-R12_snap.fits;1.65655;26496.1;0.987735;0
20181029141311716_SVAKOV-R12_met.fits;1.27601;26512.2;9.24741;0.341333
20181029141219322_SVAKOV-R12_snap.fits;2.1582;26497.6;1.99262;0
20181029141340730_SVAKOV-R12_met.fits;1.1538;26510.7;2.44634;0.170667
20181029141319396_SVAKOV-R12_snap.fits;2.48409;26519.5;2.04716;0
20181029141419471_SVAKOV-R12_snap.fits;3.03904;26484.4;2.38178;0
20181029141615012_SVAKOV-R12_met.fits;3.01511;26509.3;6.25059;0.341333
20181029141519546_SVAKOV-R12_snap.fits;3.00763;26449.2;2.15877;0
20181029141619620_SVAKOV-R12_snap.fits;3.4073;26468.3;2.34828;0
20181029141719695_SVAKOV-R12_snap.fits;2.15057;26526.9;2.31612;0
20181029141823524_SVAKOV-R12_met.fits;2.63107;26497.6;6.64236;0.170667
20181029141913188_SVAKOV-R12_met.fits;2.61081;26491.7;15.0844;0.853333
20181029141819770_SVAKOV-R12_snap.fits;2.99395;26491.7;3.25373;0
20181029141921039_SVAKOV-R12_met.fits;2.59446;26487.3;9.1088;2.21867
20181029141933327_SVAKOV-R12_met.fits;2.80361;26504.9;8.40253;0.170667
20181029141955343_SVAKOV-R12_met.fits;2.68786;26547.4;5.97418;0.170667
20181029142000634_SVAKOV-R12_met.fits;1.98453;26504.9;5.43914;0.170667
20181029141919844_SVAKOV-R12_snap.fits;2.7417;26516.6;2.43319;0
20181029142029476_SVAKOV-R12_met.fits;2.07564;26521;4.20001;0.170667
20181029142019919_SVAKOV-R12_snap.fits;3.17939;26510.7;1.80935;0
20181029142119994_SVAKOV-R12_snap.fits;2.82952;26544.4;2.75199;0
20181029142220068_SVAKOV-R12_snap.fits;1.89446;26523.9;2.10078;0
20181029142320143_SVAKOV-R12_snap.fits;1.47052;26509.3;1.466;0
20181029142420218_SVAKOV-R12_snap.fits;1.42154;26531.2;1.49094;0
20181029142520292_SVAKOV-R12_snap.fits;1.8574;26525.4;1.14883;0
20181029142620367_SVAKOV-R12_snap.fits;2.41512;26485.8;2.49738;0
20181029142720442_SVAKOV-R12_snap.fits;1.88907;26519.5;1.76263;0
20181029142820516_SVAKOV-R12_snap.fits;1.65037;26477.1;1.5782;0
20181029142920591_SVAKOV-R12_snap.fits;1.58221;26485.8;1.06824;0
20181029143113914_SVAKOV-R12_met.fits;1.34844;26510.7;3.72547;1.536
20181029143020666_SVAKOV-R12_snap.fits;1.9479;26487.3;1.50968;0
20181029143120740_SVAKOV-R12_snap.fits;1.24836;26525.4;1.21107;0
20181029143220303_SVAKOV-R12_met.fits;1.31327;26502;3.04959;0.170667
20181029143306042_SVAKOV-R12_met.fits;1.14417;26503.4;4.03852;0.170667
20181029143312527_SVAKOV-R12_met.fits;1.22569;26537.1;2.84761;2.048
20181029143220815_SVAKOV-R12_snap.fits;1.1008;26540;0.713149;0
20181029143322767_SVAKOV-R12_met.fits;0.906812;26513.7;2.44226;0.341333
20181029143343930_SVAKOV-R12_met.fits;1.04007;26474.1;3.74237;0.341333
20181029143349220_SVAKOV-R12_met.fits;1.16289;26537.1;2.61675;0.170667
20181029143320890_SVAKOV-R12_snap.fits;0.782583;26540;0.858439;0
20181029143501242_SVAKOV-R12_met.fits;1.02652;26502;8.85089;0.341333
20181029143513359_SVAKOV-R12_met.fits;1.01975;26500.5;2.14086;0.170667
20181029143420964_SVAKOV-R12_snap.fits;1.10859;26458;0.798325;0
20181029143538618_SVAKOV-R12_met.fits;0.999165;26506.3;2.22557;0.170667
20181029143550052_SVAKOV-R12_met.fits;1.32574;26503.4;2.9031;0.170667
20181029143609508_SVAKOV-R12_met.fits;0.988125;26499;8.2095;0.341333
20181029143521039_SVAKOV-R12_snap.fits;1.19464;26531.2;0.946592;0
20181029143621114_SVAKOV-R12_snap.fits;1.14361;26522.5;0.799608;0
20181029143718970_SVAKOV-R12_met.fits;1.0854;26497.6;3.16942;0.170667
20181029143724943_SVAKOV-R12_met.fits;1.02702;26497.6;3.29601;0.170667
20181029143738255_SVAKOV-R12_met.fits;0.902488;26503.4;2.40163;0.170667
20181029143721188_SVAKOV-R12_snap.fits;1.13033;26466.8;0.988859;0
20181029143855567_SVAKOV-R12_met.fits;1.16699;26503.4;2.50245;2.90133
20181029143904100_SVAKOV-R12_met.fits;1.07207;26513.7;8.07969;0.512
20181029143821263_SVAKOV-R12_snap.fits;1.22667;26449.2;1.10042;0
20181029143927652_SVAKOV-R12_met.fits;1.56617;26509.3;3.38427;0.170667
20181029143935332_SVAKOV-R12_met.fits;1.20909;26497.6;2.91533;0.341333
20181029143921338_SVAKOV-R12_snap.fits;1.94689;26465.3;2.1116;0
20181029144021071_SVAKOV-R12_met.fits;1.00843;26503.4;5.73252;0.170667
20181029144036090_SVAKOV-R12_met.fits;1.3215;26497.6;2.94051;1.536
20181029144052132_SVAKOV-R12_met.fits;1.02599;26490.2;2.46563;1.19467
20181029144108175_SVAKOV-R12_met.fits;1.06914;26502;2.25295;0.170667
20181029144113978_SVAKOV-R12_met.fits;1.10185;26497.6;2.25388;0.170667
20181029144021412_SVAKOV-R12_snap.fits;1.03323;26499;2.70619;0
20181029144119610_SVAKOV-R12_met.fits;1.5076;26496.1;3.45359;0.341333
20181029144216100_SVAKOV-R12_met.fits;1.49185;26503.4;12.1454;0.341333
20181029144121487_SVAKOV-R12_snap.fits;1.70301;26485.8;1.27141;0
20181029144224804_SVAKOV-R12_met.fits;1.61129;26504.9;3.88062;0.170667
20181029144303204_SVAKOV-R12_met.fits;1.90038;26503.4;10.0453;0.341333
20181029144221562_SVAKOV-R12_snap.fits;1.46778;26512.2;1.38423;0
20181029144321636_SVAKOV-R12_snap.fits;1.39639;26452.1;1.04625;0
20181029144421711_SVAKOV-R12_snap.fits;1.2342;26525.4;1.22885;0
20181029144527588_SVAKOV-R12_met.fits;1.46017;26503.4;3.3818;0.341333
20181029144609060_SVAKOV-R12_met.fits;1.5112;26494.6;3.97356;0.170667
20181029144521786_SVAKOV-R12_snap.fits;1.99022;26509.3;1.39603;0
20181029144625103_SVAKOV-R12_met.fits;2.20746;26491.7;7.51616;0.170667
20181029144621860_SVAKOV-R12_snap.fits;1.39192;26543;1.26643;0
20181029144722276_SVAKOV-R12_met.fits;1.54013;26503.4;3.18428;0.170667
20181029144750607_SVAKOV-R12_met.fits;1.41257;26507.8;4.38341;0.170667
20181029144809380_SVAKOV-R12_met.fits;1.6065;26503.4;4.71613;0.341333
20181029144721935_SVAKOV-R12_snap.fits;2.82539;26459.5;2.85821;0
20181029144822010_SVAKOV-R12_snap.fits;2.31055;26545.9;2.49397;0
20181029144919866_SVAKOV-R12_met.fits;2.41957;26493.2;7.10841;0.341333
20181029144938639_SVAKOV-R12_met.fits;1.71393;26510.7;5.61921;0.170667
20181029144944442_SVAKOV-R12_met.fits;1.33892;26488.8;12.6086;0.341333
20181029144922084_SVAKOV-R12_snap.fits;1.69756;26497.6;0.998623;0
20181029145037690_SVAKOV-R12_met.fits;1.8446;26510.7;4.66926;0.170667
20181029145022159_SVAKOV-R12_snap.fits;2.28005;26466.8;1.5585;0
20181029145122234_SVAKOV-R12_snap.fits;1.41818;26462.4;1.05523;0
20181029145314191_SVAKOV-R12_met.fits;1.30792;26499;11.4023;0.512
20181029145222308_SVAKOV-R12_snap.fits;1.08224;26541.5;1.02043;0
20181029145336378_SVAKOV-R12_met.fits;1.62068;26487.3;5.20572;0.341333
20181029145351055_SVAKOV-R12_met.fits;2.16254;26506.3;8.64505;0.170667
20181029145404879_SVAKOV-R12_met.fits;1.92044;26478.5;6.434;0.170667
20181029145322383_SVAKOV-R12_snap.fits;2.50642;26471.2;2.07995;0
20181029145447034_SVAKOV-R12_met.fits;1.59713;26491.7;4.13595;0.170667
20181029145422458_SVAKOV-R12_snap.fits;1.97638;26450.7;1.55928;0
20181029145522532_SVAKOV-R12_snap.fits;1.33903;26465.3;0.766969;0
20181029145636090_SVAKOV-R12_met.fits;1.35317;26507.8;4.56755;0.341333
20181029145659130_SVAKOV-R12_met.fits;1.37428;26506.3;5.85105;0.341333
20181029145622607_SVAKOV-R12_snap.fits;1.231;26503.4;1.39664;0
20181029145742820_SVAKOV-R12_met.fits;1.02075;26496.1;2.04213;0.170667
20181029145753914_SVAKOV-R12_met.fits;1.16981;26502;2.58085;0.341333
20181029145808591_SVAKOV-R12_met.fits;1.13305;26502;2.94499;0.170667
20181029145722682_SVAKOV-R12_snap.fits;1.08513;26509.3;1.06148;0
20181029145819172_SVAKOV-R12_met.fits;1.1474;26506.3;4.824;0.512
20181029145842724_SVAKOV-R12_met.fits;1.0396;26523.9;2.77064;0.682667
20181029145849210_SVAKOV-R12_met.fits;0.962123;26509.3;2.62166;0.170667
20181029145822756_SVAKOV-R12_snap.fits;2.00958;26544.4;1.84094;0
20181029145939556_SVAKOV-R12_met.fits;1.46615;26497.6;3.71236;0.170667
20181029145922831_SVAKOV-R12_snap.fits;1.72776;26512.2;1.4228;0
