# file name; noise; peak f.; mag.; duration
20181029000015780_SVAKOV-R12_snap.fits;1.69023;26491.7;3.21115;0
20181029000115855_SVAKOV-R12_snap.fits;2.77503;26462.4;2.61098;0
20181029000242042_SVAKOV-R12_met.fits;1.74452;26509.3;8.50031;0.341333
20181029000249722_SVAKOV-R12_met.fits;2.58913;26482.9;30.1619;2.56
20181029000258426_SVAKOV-R12_met.fits;2.43851;26526.9;12.096;0.170667
20181029000215930_SVAKOV-R12_snap.fits;2.4842;26481.4;2.61111;0
20181029000409252_SVAKOV-R12_met.fits;1.33152;26488.8;2.84152;0.170667
20181029000316004_SVAKOV-R12_snap.fits;1.78226;26463.9;1.22055;0
20181029000432975_SVAKOV-R12_met.fits;1.69868;26503.4;5.43508;2.048
20181029000441167_SVAKOV-R12_met.fits;1.58142;26490.2;4.22991;0.341333
20181029000416079_SVAKOV-R12_snap.fits;1.43513;26482.9;1.60236;0
20181029000520250_SVAKOV-R12_met.fits;1.3288;26503.4;2.92909;0.170667
20181029000516154_SVAKOV-R12_snap.fits;1.91254;26491.7;1.66343;0
20181029000616228_SVAKOV-R12_snap.fits;2.8173;26449.2;1.7106;0
20181029000808868_SVAKOV-R12_met.fits;2.2511;26516.6;8.60266;0.170667
20181029000716303_SVAKOV-R12_snap.fits;2.11228;26534.2;2.02497;0
20181029000816378_SVAKOV-R12_snap.fits;2.81398;26528.3;2.22538;0
20181029000916452_SVAKOV-R12_snap.fits;1.93477;26463.9;1.34137;0
20181029001016527_SVAKOV-R12_snap.fits;1.26899;26480;1.03227;0
20181029001123258_SVAKOV-R12_met.fits;1.23488;26493.2;3.55787;0.170667
20181029001129402_SVAKOV-R12_met.fits;0.996816;26485.8;6.12523;0.853333
20181029001146127_SVAKOV-R12_met.fits;1.30063;26491.7;3.4085;0.170667
20181029001116602_SVAKOV-R12_snap.fits;1.47381;26493.2;1.20329;0
20181029001259172_SVAKOV-R12_met.fits;1.70299;26500.5;4.52786;0.170667
20181029001303268_SVAKOV-R12_met.fits;0.944959;26490.2;2.55329;0.170667
20181029001216676_SVAKOV-R12_snap.fits;1.16886;26521;1.22694;0
20181029001317092_SVAKOV-R12_met.fits;1.36324;26491.7;5.94863;0.170667
20181029001329551_SVAKOV-R12_met.fits;1.27426;26502;2.83445;0.170667
20181029001336036_SVAKOV-R12_met.fits;1.93026;26493.2;6.81365;0.170667
20181029001345594_SVAKOV-R12_met.fits;1.3752;26510.7;2.78326;0.170667
20181029001354980_SVAKOV-R12_met.fits;1.33227;26543;2.88142;0.341333
20181029001359930_SVAKOV-R12_met.fits;1.23125;26494.6;2.83532;0.341333
20181029001316751_SVAKOV-R12_snap.fits;1.56705;26459.5;1.49801;0
20181029001443791_SVAKOV-R12_met.fits;1.07981;26503.4;4.06707;0.512
20181029001500346_SVAKOV-R12_met.fits;1.54504;26516.6;3.92143;0.170667
20181029001416826_SVAKOV-R12_snap.fits;2.13068;26484.4;1.87574;0
20181029001546596_SVAKOV-R12_met.fits;1.54461;26503.4;4.17323;0.170667
20181029001604858_SVAKOV-R12_met.fits;1.08499;26507.8;2.39362;0.170667
20181029001516900_SVAKOV-R12_snap.fits;1.85534;26529.8;1.70605;0
20181029001616975_SVAKOV-R12_snap.fits;2.12339;26532.7;1.61602;0
20181029001759375_SVAKOV-R12_met.fits;1.78218;26481.4;5.10298;0.170667
20181029001717050_SVAKOV-R12_snap.fits;2.04612;26509.3;2.10787;0
20181029001845114_SVAKOV-R12_met.fits;1.32683;26500.5;4.15823;0.341333
20181029001817124_SVAKOV-R12_snap.fits;2.04419;26540;1.81063;0
20181029001917199_SVAKOV-R12_snap.fits;2.51765;26449.2;3.34309;0
20181029002057210_SVAKOV-R12_met.fits;1.79851;26543;3.67748;0.170667
20181029002017274_SVAKOV-R12_snap.fits;1.17688;26547.4;1.15878;0
20181029002120079_SVAKOV-R12_met.fits;2.72151;26503.4;7.5517;0.341333
20181029002153871_SVAKOV-R12_met.fits;1.86096;26497.6;7.79617;0.341333
20181029002117348_SVAKOV-R12_snap.fits;2.08395;26449.2;1.60008;0
20181029002239268_SVAKOV-R12_met.fits;1.16832;26499;3.19505;0.170667
20181029002302308_SVAKOV-R12_met.fits;2.18323;26481.4;13.3415;0.341333
20181029002308111_SVAKOV-R12_met.fits;1.72351;26493.2;9.13179;0.341333
20181029002217423_SVAKOV-R12_snap.fits;1.3939;26512.2;0.827855;0
20181029002343780_SVAKOV-R12_met.fits;2.17079;26523.9;5.87937;0.170667
20181029002317498_SVAKOV-R12_snap.fits;1.26317;26458;1.08792;0
20181029002421839_SVAKOV-R12_met.fits;1.29695;26504.9;4.46985;0.170667
20181029002448975_SVAKOV-R12_met.fits;1.39498;26480;3.10164;0.170667
20181029002417572_SVAKOV-R12_snap.fits;1.1759;26504.9;1.26933;0
20181029002549050_SVAKOV-R12_met.fits;1.34621;26503.4;3.22569;0.341333
20181029002517647_SVAKOV-R12_snap.fits;1.27294;26544.4;1.22898;0
20181029002622842_SVAKOV-R12_met.fits;1.225;26512.2;4.58209;0.170667
20181029002617722_SVAKOV-R12_snap.fits;1.22832;26460.9;1.05474;0
20181029002741007_SVAKOV-R12_met.fits;1.58198;26493.2;4.40184;0.170667
20181029002743055_SVAKOV-R12_met.fits;1.66281;26494.6;8.17692;1.024
20181029002717796_SVAKOV-R12_snap.fits;2.40695;26469.7;1.79386;0
20181029002907194_SVAKOV-R12_met.fits;2.19448;26499;10.9761;0.341333
20181029002910436_SVAKOV-R12_met.fits;1.73245;26490.2;16.1356;0.341333
20181029002817871_SVAKOV-R12_snap.fits;1.85913;26506.3;1.67743;0
20181029002942522_SVAKOV-R12_met.fits;1.54814;26521;5.02407;0.170667
20181029002956175_SVAKOV-R12_met.fits;1.12092;26449.2;2.79794;0.170667
20181029002917946_SVAKOV-R12_snap.fits;2.31768;26537.1;1.93261;0
20181029003028260_SVAKOV-R12_met.fits;1.54897;26499;7.11679;0.170667
20181029003106148_SVAKOV-R12_met.fits;1.324;26513.7;5.60537;0.170667
20181029003112292_SVAKOV-R12_met.fits;1.31906;26507.8;2.85124;0.170667
20181029003018020_SVAKOV-R12_snap.fits;1.377;26493.2;1.07852;0
20181029003144036_SVAKOV-R12_met.fits;1.58553;26516.6;3.58145;0.341333
20181029003203492_SVAKOV-R12_met.fits;1.31405;26480;8.32701;1.36533
20181029003118095_SVAKOV-R12_snap.fits;1.70276;26484.4;1.64644;0
20181029003215268_SVAKOV-R12_met.fits;1.12443;26509.3;4.29896;0.170667
20181029003228068_SVAKOV-R12_met.fits;1.35606;26510.7;3.8188;1.536
20181029003234554_SVAKOV-R12_met.fits;1.04482;26496.1;2.50169;0.341333
20181029003253668_SVAKOV-R12_met.fits;1.21256;26491.7;10.7449;0.341333
20181029003218170_SVAKOV-R12_snap.fits;1.22177;26523.9;0.980208;0
20181029003338212_SVAKOV-R12_met.fits;1.13858;26502;6.38483;0.512
20181029003318244_SVAKOV-R12_snap.fits;1.17315;26491.7;1.19813;0
20181029003431460_SVAKOV-R12_met.fits;1.23481;26496.1;3.74434;0.341333
20181029003447162_SVAKOV-R12_met.fits;1.66327;26494.6;4.05213;0.170667
20181029003418319_SVAKOV-R12_snap.fits;1.0019;26491.7;0.80402;0
20181029003520442_SVAKOV-R12_met.fits;0.980579;26482.9;2.25783;0.341333
20181029003546042_SVAKOV-R12_met.fits;1.49501;26538.6;4.29338;0.170667
20181029003551503_SVAKOV-R12_met.fits;1.12577;26497.6;3.27098;0.170667
20181029003556623_SVAKOV-R12_met.fits;1.3483;26521;4.05825;0.170667
20181029003518394_SVAKOV-R12_snap.fits;2.0839;26472.7;2.35882;0
20181029003633487_SVAKOV-R12_met.fits;1.48526;26472.7;13.7737;0.853333
20181029003642532_SVAKOV-R12_met.fits;1.40749;26500.5;3.12152;0.170667
20181029003659428_SVAKOV-R12_met.fits;1.5262;26510.7;3.23952;0.341333
20181029003704036_SVAKOV-R12_met.fits;0.936626;26504.9;8.99776;0.682667
20181029003618468_SVAKOV-R12_snap.fits;1.46216;26532.7;1.01313;0
20181029003741412_SVAKOV-R12_met.fits;1.22157;26481.4;2.6064;0.512
20181029003812303_SVAKOV-R12_met.fits;0.919229;26497.6;2.09602;0.170667
20181029003718543_SVAKOV-R12_snap.fits;1.59039;26515.1;1.4055;0
20181029003843364_SVAKOV-R12_met.fits;1.0315;26509.3;2.32558;0.341333
20181029003848996_SVAKOV-R12_met.fits;1.11839;26500.5;4.09416;0.341333
20181029003907599_SVAKOV-R12_met.fits;1.73797;26493.2;3.63646;1.36533
20181029003912548_SVAKOV-R12_met.fits;1.9175;26493.2;3.96599;0.170667
20181029003818618_SVAKOV-R12_snap.fits;1.2502;26496.1;1.59459;0
20181029003944292_SVAKOV-R12_met.fits;0.995968;26485.8;9.13783;0.341333
20181029003950948_SVAKOV-R12_met.fits;0.958779;26504.9;2.44535;0.170667
20181029003918692_SVAKOV-R12_snap.fits;1.00039;26515.1;0.966883;0
20181029004017914_SVAKOV-R12_met.fits;1.00871;26475.6;2.79383;1.87733
20181029004018767_SVAKOV-R12_snap.fits;2.59435;26477.1;1.7201;0
20181029004118842_SVAKOV-R12_snap.fits;1.36502;26480;1.75079;0
20181029004253391_SVAKOV-R12_met.fits;1.29764;26504.9;4.90299;0.341333
20181029004218916_SVAKOV-R12_snap.fits;1.98443;26547.4;1.77972;0
20181029004352954_SVAKOV-R12_met.fits;1.74154;26516.6;4.03441;0.170667
20181029004318991_SVAKOV-R12_snap.fits;1.80812;26537.1;1.59118;0
20181029004425380_SVAKOV-R12_met.fits;1.10743;26499;2.51409;0.170667
20181029004419066_SVAKOV-R12_snap.fits;1.50316;26465.3;1.15199;0
20181029004523066_SVAKOV-R12_met.fits;1.25467;26500.5;2.65985;0.170667
20181029004525284_SVAKOV-R12_met.fits;0.960305;26502;3.18914;1.536
20181029004519140_SVAKOV-R12_snap.fits;2.56753;26500.5;1.82702;0
20181029004713146_SVAKOV-R12_met.fits;0.800961;26503.4;2.95353;0.170667
20181029004619215_SVAKOV-R12_snap.fits;0.908282;26513.7;0.752173;0
20181029004742159_SVAKOV-R12_met.fits;0.883437;26484.4;3.30676;0.341333
20181029004719290_SVAKOV-R12_snap.fits;0.960345;26482.9;1.12242;0
20181029004817999_SVAKOV-R12_met.fits;0.979669;26521;2.49712;0.341333
20181029004824314_SVAKOV-R12_met.fits;1.03913;26504.9;3.16409;0.512
20181029004837967_SVAKOV-R12_met.fits;1.12169;26449.2;2.36081;1.36533
20181029004846671_SVAKOV-R12_met.fits;0.867448;26513.7;2.9599;1.70667
20181029004906127_SVAKOV-R12_met.fits;1.01418;26471.2;8.37299;0.341333
20181029004819364_SVAKOV-R12_snap.fits;0.928185;26503.4;0.695878;0
20181029004931898_SVAKOV-R12_met.fits;0.889663;26507.8;4.87055;0.170667
20181029004936676_SVAKOV-R12_met.fits;0.963567;26475.6;2.69212;0.170667
20181029004919439_SVAKOV-R12_snap.fits;0.957768;26523.9;0.641799;0
20181029005051087_SVAKOV-R12_met.fits;0.95162;26496.1;2.46845;0.170667
20181029005019514_SVAKOV-R12_snap.fits;1.11936;26523.9;1.70978;0
20181029005120783_SVAKOV-R12_met.fits;1.0452;26518.1;2.51348;0.170667
20181029005150991_SVAKOV-R12_met.fits;1.00437;26503.4;2.16063;0.341333
20181029005207204_SVAKOV-R12_met.fits;0.920368;26496.1;1.89512;0.170667
20181029005119588_SVAKOV-R12_snap.fits;0.955206;26487.3;0.887446;0
20181029005217786_SVAKOV-R12_met.fits;0.989611;26507.8;2.16047;0.170667
20181029005234340_SVAKOV-R12_met.fits;0.942059;26521;1.89347;0.341333
20181029005308986_SVAKOV-R12_met.fits;0.898557;26507.8;2.73614;0.170667
20181029005219663_SVAKOV-R12_snap.fits;1.01392;26452.1;0.77877;0
20181029005325882_SVAKOV-R12_met.fits;0.767967;26506.3;1.61763;1.024
20181029005332026_SVAKOV-R12_met.fits;1.0392;26532.7;6.80479;0.170667
20181029005319738_SVAKOV-R12_snap.fits;1.04154;26458;0.937197;0
20181029005450020_SVAKOV-R12_met.fits;0.917875;26503.4;1.85556;0.170667
20181029005455823_SVAKOV-R12_met.fits;1.01685;26480;2.11857;0.341333
20181029005504527_SVAKOV-R12_met.fits;0.920716;26538.6;2.87813;0.170667
20181029005516303_SVAKOV-R12_met.fits;0.941053;26497.6;2.28132;0.341333
20181029005419812_SVAKOV-R12_snap.fits;0.8161;26510.7;0.606281;0
20181029005527567_SVAKOV-R12_met.fits;0.8699;26502;2.27878;0.170667
20181029005531663_SVAKOV-R12_met.fits;0.892119;26503.4;2.06793;0.512
20181029005555386_SVAKOV-R12_met.fits;0.955507;26493.2;3.61997;1.87733
20181029005604943_SVAKOV-R12_met.fits;1.0583;26503.4;2.64291;0.170667
20181029005519887_SVAKOV-R12_snap.fits;1.08205;26499;1.95046;0
20181029005617231_SVAKOV-R12_met.fits;1.06053;26500.5;3.62649;1.19467
20181029005634127_SVAKOV-R12_met.fits;0.910521;26497.6;3.42629;1.024
20181029005619962_SVAKOV-R12_snap.fits;0.900269;26491.7;0.931782;0
20181029005718671_SVAKOV-R12_met.fits;0.867483;26491.7;5.69721;0.341333
20181029005721914_SVAKOV-R12_met.fits;0.938686;26499;2.08138;0.170667
20181029005720036_SVAKOV-R12_snap.fits;0.907895;26509.3;1.01323;0
20181029005833082_SVAKOV-R12_met.fits;1.02487;26521;3.10342;0.170667
20181029005858852_SVAKOV-R12_met.fits;1.06314;26497.6;4.57111;0.170667
20181029005820111_SVAKOV-R12_snap.fits;0.778357;26510.7;0.79111;0
20181029005922234_SVAKOV-R12_met.fits;0.996198;26496.1;3.41957;0.341333
20181029005940836_SVAKOV-R12_met.fits;1.09871;26453.6;3.47261;0.341333
20181029005951076_SVAKOV-R12_met.fits;0.896978;26499;4.25942;0.170667
20181029005954490_SVAKOV-R12_met.fits;0.981737;26503.4;2.23386;0.341333
20181029005920186_SVAKOV-R12_snap.fits;0.983663;26477.1;0.806279;0
