# file name; noise; peak f.; mag.; duration
20200123010001001_FLZ-R0_snap.fits;11.1002;26515.1;9.64275;0
20200123010101076_FLZ-R0_snap.fits;10.4868;26478.5;10.7551;0
20200123010201150_FLZ-R0_snap.fits;9.40009;26482.9;11.0886;0
20200123010301225_FLZ-R0_snap.fits;10.3355;26450.7;12.0132;0
20200123010401300_FLZ-R0_snap.fits;12.7862;26525.4;10.2262;0
20200123010501374_FLZ-R0_snap.fits;9.76434;26453.6;8.84379;0
20200123010601449_FLZ-R0_snap.fits;11.3935;26537.1;8.45629;0
20200123010701524_FLZ-R0_snap.fits;10.8832;26540;10.9334;0
20200123010801598_FLZ-R0_snap.fits;11.2843;26538.6;8.26881;0
20200123010901673_FLZ-R0_snap.fits;11.9906;26482.9;7.8381;0
20200123011001748_FLZ-R0_snap.fits;12.2567;26544.4;10.4086;0
20200123011101822_FLZ-R0_snap.fits;10.8014;26459.5;11.914;0
20200123011201897_FLZ-R0_snap.fits;10.3094;26502;9.62896;0
20200123011301972_FLZ-R0_snap.fits;10.8386;26481.4;10.4452;0
20200123011402046_FLZ-R0_snap.fits;10.0706;26516.6;11.3577;0
20200123011502121_FLZ-R0_snap.fits;11.846;26515.1;11.6827;0
20200123011602196_FLZ-R0_snap.fits;12.4559;26474.1;10.6253;0
20200123011702270_FLZ-R0_snap.fits;10.5132;26484.4;9.58394;0
20200123011802345_FLZ-R0_snap.fits;11.4295;26459.5;9.75786;0
20200123011902420_FLZ-R0_snap.fits;10.3391;26528.3;11.3056;0
20200123012002494_FLZ-R0_snap.fits;12.8905;26526.9;10.725;0
20200123012102569_FLZ-R0_snap.fits;12.7591;26504.9;10.0049;0
20200123012202644_FLZ-R0_snap.fits;12.0925;26506.3;10.2998;0
20200123012302718_FLZ-R0_snap.fits;10.2683;26455.1;8.58558;0
20200123012402793_FLZ-R0_snap.fits;13.3691;26515.1;7.30878;0
20200123012502868_FLZ-R0_snap.fits;13.0825;26456.5;7.64612;0
20200123012602942_FLZ-R0_snap.fits;11.7493;26538.6;9.054;0
20200123012710185_FLZ-R0_met.fits;13.6097;26516.6;32.2876;0.170667
20200123012703017_FLZ-R0_snap.fits;12.3518;26515.1;10.934;0
20200123012803092_FLZ-R0_snap.fits;10.7242;26535.6;9.59208;0
20200123012903166_FLZ-R0_snap.fits;11.3229;26482.9;8.68444;0
20200123013053758_FLZ-R0_met.fits;9.87555;26519.5;20.9342;0.170667
20200123013003241_FLZ-R0_snap.fits;10.6679;26513.7;9.19144;0
20200123013152468_FLZ-R0_met.fits;9.99265;26506.3;19.9897;0.170667
20200123013103316_FLZ-R0_snap.fits;13.3056;26497.6;9.61199;0
20200123013203390_FLZ-R0_snap.fits;11.0601;26449.2;6.89152;0
20200123013303465_FLZ-R0_snap.fits;10.8457;26485.8;7.94031;0
20200123013403540_FLZ-R0_snap.fits;12.5812;26491.7;10.755;0
20200123013503614_FLZ-R0_snap.fits;12.9522;26510.7;9.42428;0
20200123013603689_FLZ-R0_snap.fits;13.2757;26500.5;9.54448;0
20200123013709054_FLZ-R0_met.fits;10.5612;26468.3;21.3178;0.170667
20200123013703764_FLZ-R0_snap.fits;9.8029;26469.7;10.0864;0
20200123013803838_FLZ-R0_snap.fits;13.7463;26529.8;11.1854;0
20200123013903913_FLZ-R0_snap.fits;10.6649;26488.8;9.11009;0
20200123014003988_FLZ-R0_snap.fits;10.4259;26456.5;11.9175;0
20200123014104062_FLZ-R0_snap.fits;10.7528;26510.7;9.39878;0
20200123014204137_FLZ-R0_snap.fits;11.6026;26529.8;8.04045;0
20200123014304212_FLZ-R0_snap.fits;10.7296;26532.7;11.0717;0
20200123014404286_FLZ-R0_snap.fits;11.0067;26462.4;10.7105;0
20200123014504361_FLZ-R0_snap.fits;11.9289;26547.4;10.0499;0
20200123014604436_FLZ-R0_snap.fits;9.31146;26453.6;8.17214;0
20200123014704510_FLZ-R0_snap.fits;11.2376;26532.7;8.34759;0
20200123014804585_FLZ-R0_snap.fits;10.6844;26547.4;8.17251;0
20200123014904660_FLZ-R0_snap.fits;11.2994;26472.7;10.7499;0
20200123015004734_FLZ-R0_snap.fits;11.0667;26529.8;10.9465;0
20200123015113684_FLZ-R0_met.fits;11.1918;26487.3;37.3213;0.170667
20200123015104809_FLZ-R0_snap.fits;12.4401;26497.6;10.7736;0
20200123015204884_FLZ-R0_snap.fits;10.3119;26507.8;10.6067;0
20200123015326974_FLZ-R0_met.fits;11.296;26499;24.8303;0.170667
20200123015304958_FLZ-R0_snap.fits;10.8983;26543;8.91965;0
20200123015405033_FLZ-R0_snap.fits;10.4877;26525.4;10.3346;0
20200123015505108_FLZ-R0_snap.fits;10.9895;26512.2;8.35833;0
20200123015605182_FLZ-R0_snap.fits;12.287;26469.7;11.1959;0
20200123015705257_FLZ-R0_snap.fits;10.0583;26500.5;9.64792;0
20200123015805332_FLZ-R0_snap.fits;10.2188;26544.4;10.3895;0
20200123015905406_FLZ-R0_snap.fits;9.48782;26535.6;10.4118;0
