# file name; noise; peak f.; mag.; duration
20200123045955198_FLZ-R0_met.fits;11.2786;26484.4;40.7666;0.170667
20200123050018921_FLZ-R0_snap.fits;10.6846;26450.7;9.68192;0
20200123050118996_FLZ-R0_snap.fits;11.1177;26547.4;10.1114;0
20200123050244500_FLZ-R0_met.fits;11.2295;26488.8;43.9137;1.36533
20200123050219070_FLZ-R0_snap.fits;11.1723;26449.2;8.04139;0
20200123050319145_FLZ-R0_snap.fits;10.8756;26516.6;10.7403;0
20200123050419220_FLZ-R0_snap.fits;11.7817;26537.1;8.31724;0
20200123050519294_FLZ-R0_snap.fits;11.3708;26540;10.0953;0
20200123050619369_FLZ-R0_snap.fits;11.2595;26456.5;13.0933;0
20200123050719444_FLZ-R0_snap.fits;11.836;26466.8;7.61864;0
20200123050819518_FLZ-R0_snap.fits;11.0115;26459.5;11.5305;0
20200123050919593_FLZ-R0_snap.fits;13.0488;26523.9;9.89333;0
20200123051019668_FLZ-R0_snap.fits;11.173;26529.8;10.6108;0
20200123051119230_FLZ-R0_met.fits;11.9426;26506.3;24.792;0.170667
20200123051119742_FLZ-R0_snap.fits;10.5556;26534.2;11.7558;0
20200123051219817_FLZ-R0_snap.fits;10.6362;26485.8;11.1501;0
20200123051319892_FLZ-R0_snap.fits;10.9062;26547.4;9.42155;0
20200123051419966_FLZ-R0_snap.fits;10.4273;26456.5;7.84628;0
20200123051520041_FLZ-R0_snap.fits;11.699;26504.9;9.43029;0
20200123051620116_FLZ-R0_snap.fits;10.8005;26526.9;9.06694;0
20200123051720190_FLZ-R0_snap.fits;11.1143;26519.5;11.661;0
20200123051820265_FLZ-R0_snap.fits;10.2426;26485.8;8.8609;0
20200123051920340_FLZ-R0_snap.fits;9.89037;26515.1;8.78321;0
20200123052020414_FLZ-R0_snap.fits;12.5294;26545.9;13.0606;0
20200123052120489_FLZ-R0_snap.fits;10.3646;26500.5;9.16633;0
20200123052220564_FLZ-R0_snap.fits;10.8;26475.6;7.55457;0
20200123052320638_FLZ-R0_snap.fits;9.4983;26534.2;9.91532;0
20200123052420713_FLZ-R0_snap.fits;10.8092;26491.7;10.7121;0
20200123052520788_FLZ-R0_snap.fits;13.0239;26515.1;9.42724;0
20200123052620862_FLZ-R0_snap.fits;11.1385;26458;8.72145;0
20200123052800020_FLZ-R0_met.fits;11.2743;26525.4;59.9776;0.341333
20200123052720937_FLZ-R0_snap.fits;8.28365;26543;11.6346;0
20200123052821012_FLZ-R0_snap.fits;8.85045;26463.9;8.78866;0
20200123052921086_FLZ-R0_snap.fits;10.8246;26545.9;9.30106;0
20200123053021161_FLZ-R0_snap.fits;10.3371;26493.2;10.6644;0
20200123053121236_FLZ-R0_snap.fits;10.7003;26499;8.67827;0
20200123053221310_FLZ-R0_snap.fits;10.7437;26469.7;7.4967;0
20200123053321044_FLZ-R0_met.fits;10.5955;26545.9;24.98;0.170667
20200123053321385_FLZ-R0_snap.fits;11.4921;26466.8;10.6648;0
20200123053421460_FLZ-R0_snap.fits;10.7901;26523.9;10.5883;0
20200123053521534_FLZ-R0_snap.fits;10.2299;26502;12.4691;0
20200123053641748_FLZ-R0_met.fits;10.8744;26502;37.8742;0.170667
20200123053621609_FLZ-R0_snap.fits;10.0341;26541.5;10.3416;0
20200123053801278_FLZ-R0_met.fits;10.7367;26547.4;34.0594;0.341333
20200123053721684_FLZ-R0_snap.fits;11.0777;26521;9.07899;0
20200123053821758_FLZ-R0_snap.fits;11.6054;26482.9;8.00681;0
20200123053921833_FLZ-R0_snap.fits;12.1609;26537.1;10.2744;0
20200123054021908_FLZ-R0_snap.fits;11.3374;26504.9;11.7366;0
20200123054121982_FLZ-R0_snap.fits;10.5731;26460.9;8.54949;0
20200123054222057_FLZ-R0_snap.fits;10.0598;26480;7.92628;0
20200123054324862_FLZ-R0_met.fits;9.73497;26506.3;19.984;0.170667
20200123054322132_FLZ-R0_snap.fits;10.3865;26458;9.18931;0
20200123054422206_FLZ-R0_snap.fits;11.2054;26471.2;8.78903;0
20200123054522281_FLZ-R0_snap.fits;10.7269;26541.5;8.88396;0
20200123054622356_FLZ-R0_snap.fits;9.46639;26540;11.4676;0
20200123054722430_FLZ-R0_snap.fits;8.53851;26487.3;12.4918;0
20200123054822505_FLZ-R0_snap.fits;10.5726;26531.2;9.32567;0
20200123054922580_FLZ-R0_snap.fits;11.3374;26529.8;10.1516;0
20200123055022654_FLZ-R0_snap.fits;11.4996;26500.5;9.02783;0
20200123055217854_FLZ-R0_met.fits;9.84153;26481.4;52.6468;0.512
20200123055122729_FLZ-R0_snap.fits;11.6146;26491.7;7.12187;0
20200123055222804_FLZ-R0_snap.fits;11.7577;26512.2;10.407;0
20200123055322878_FLZ-R0_snap.fits;10.08;26462.4;8.74232;0
20200123055422953_FLZ-R0_snap.fits;11.0215;26463.9;10.9293;0
20200123055523028_FLZ-R0_snap.fits;10.9191;26535.6;9.97062;0
20200123055623102_FLZ-R0_snap.fits;10.1144;26518.1;8.75362;0
20200123055723177_FLZ-R0_snap.fits;12.6243;26537.1;8.55809;0
20200123055823252_FLZ-R0_snap.fits;10.7296;26465.3;9.36095;0
20200123055923326_FLZ-R0_snap.fits;10.6498;26510.7;8.02122;0
