# file name; noise; peak f.; mag.; duration
20200123000056596_FLZ-R0_snap.fits;11.1761;26474.1;12.2555;0
20200123000156670_FLZ-R0_snap.fits;11.1256;26471.2;10.5226;0
20200123000256745_FLZ-R0_snap.fits;12.1878;26494.6;11.9126;0
20200123000356820_FLZ-R0_snap.fits;11.8174;26462.4;10.4004;0
20200123000456894_FLZ-R0_snap.fits;11.7972;26534.2;12.3767;0
20200123000556969_FLZ-R0_snap.fits;10.1396;26497.6;10.4321;0
20200123000657044_FLZ-R0_snap.fits;9.75438;26537.1;8.84477;0
20200123000757118_FLZ-R0_snap.fits;11.4869;26512.2;9.71049;0
20200123000857193_FLZ-R0_snap.fits;12.1216;26471.2;6.17956;0
20200123001033961_FLZ-R0_met.fits;11.2896;26502;38.206;0.170667
20200123000957268_FLZ-R0_snap.fits;9.27544;26477.1;10.3919;0
20200123001057342_FLZ-R0_snap.fits;12.6059;26506.3;11.4211;0
20200123001157417_FLZ-R0_snap.fits;10.7082;26532.7;9.76567;0
20200123001257492_FLZ-R0_snap.fits;12.316;26545.9;10.8063;0
20200123001357566_FLZ-R0_snap.fits;10.8589;26488.8;8.9179;0
20200123001457641_FLZ-R0_snap.fits;10.4761;26502;9.9638;0
20200123001647721_FLZ-R0_met.fits;11.6266;26490.2;143.808;0.341333
20200123001557716_FLZ-R0_snap.fits;11.5545;26468.3;10.6722;0
20200123001657790_FLZ-R0_snap.fits;13.0433;26537.1;8.31382;0
20200123001757865_FLZ-R0_snap.fits;11.1877;26449.2;9.36332;0
20200123001857940_FLZ-R0_snap.fits;10.8932;26478.5;9.63579;0
20200123001958014_FLZ-R0_snap.fits;10.9806;26521;9.56738;0
20200123002058089_FLZ-R0_snap.fits;11.6905;26516.6;9.99782;0
20200123002158164_FLZ-R0_snap.fits;11.8446;26450.7;8.3041;0
20200123002258238_FLZ-R0_snap.fits;11.7819;26496.1;9.5464;0
20200123002358313_FLZ-R0_snap.fits;12.957;26458;8.2943;0
20200123002458388_FLZ-R0_snap.fits;9.92873;26496.1;9.64748;0
20200123002558462_FLZ-R0_snap.fits;10.8829;26490.2;11.3179;0
20200123002658537_FLZ-R0_snap.fits;12.0764;26543;8.53845;0
20200123002802025_FLZ-R0_met.fits;11.3957;26506.3;23.2961;0.170667
20200123002758612_FLZ-R0_snap.fits;11.3783;26453.6;8.39495;0
20200123002858686_FLZ-R0_snap.fits;9.67014;26544.4;11.3463;0
20200123002958761_FLZ-R0_snap.fits;11.1958;26504.9;9.65532;0
20200123003058836_FLZ-R0_snap.fits;10.2033;26510.7;8.05532;0
20200123003158910_FLZ-R0_snap.fits;10.4426;26485.8;10.9255;0
20200123003258985_FLZ-R0_snap.fits;11.4087;26547.4;7.32312;0
20200123003359060_FLZ-R0_snap.fits;11.1283;26499;9.81676;0
20200123003538217_FLZ-R0_met.fits;10.8883;26500.5;21.7997;0.170667
20200123003459134_FLZ-R0_snap.fits;9.32426;26512.2;9.83311;0
20200123003616105_FLZ-R0_met.fits;10.2026;26491.7;38.2528;0.170667
20200123003559209_FLZ-R0_snap.fits;11.67;26481.4;7.23777;0
20200123003659284_FLZ-R0_snap.fits;11.1576;26449.2;11.316;0
20200123003759358_FLZ-R0_snap.fits;11.0552;26459.5;11.8103;0
20200123003859433_FLZ-R0_snap.fits;12.2312;26493.2;8.44093;0
20200123003959508_FLZ-R0_snap.fits;11.0872;26540;11.6028;0
20200123004059582_FLZ-R0_snap.fits;9.20819;26510.7;11.3655;0
20200123004225598_FLZ-R0_met.fits;11.6844;26485.8;28.85;0.512
20200123004159657_FLZ-R0_snap.fits;10.7652;26519.5;7.92841;0
20200123004259732_FLZ-R0_snap.fits;12.0372;26538.6;10.9324;0
20200123004359806_FLZ-R0_snap.fits;11.7497;26544.4;12.3507;0
20200123004508073_FLZ-R0_met.fits;10.8418;26485.8;37.4801;0.170667
20200123004459881_FLZ-R0_snap.fits;11.0712;26510.7;12.4528;0
20200123004559956_FLZ-R0_snap.fits;11.5857;26493.2;12.5412;0
20200123004700030_FLZ-R0_snap.fits;11.4147;26488.8;12.4289;0
20200123004806590_FLZ-R0_met.fits;9.61689;26503.4;45.8066;0.341333
20200123004800105_FLZ-R0_snap.fits;11.2282;26535.6;11.3554;0
20200123004900180_FLZ-R0_snap.fits;11.4341;26463.9;10.5616;0
20200123005000254_FLZ-R0_snap.fits;10.7862;26472.7;8.03295;0
20200123005100329_FLZ-R0_snap.fits;11.6809;26497.6;10.6961;0
20200123005200404_FLZ-R0_snap.fits;11.6337;26490.2;11.6887;0
20200123005300478_FLZ-R0_snap.fits;11.0963;26519.5;12.5702;0
20200123005400553_FLZ-R0_snap.fits;12.1722;26519.5;8.58477;0
20200123005500628_FLZ-R0_snap.fits;13.5053;26541.5;12.9069;0
20200123005600702_FLZ-R0_snap.fits;10.5061;26466.8;10.9921;0
20200123005715113_FLZ-R0_met.fits;13.0275;26469.7;43.0359;0.512
20200123005700777_FLZ-R0_snap.fits;11.4099;26478.5;9.428;0
20200123005800852_FLZ-R0_snap.fits;11.7665;26449.2;10.9643;0
20200123005901950_FLZ-R0_met.fits;10.1664;26488.8;37.3882;0.170667
20200123005900926_FLZ-R0_snap.fits;11.4705;26545.9;8.50262;0
