# file name; noise; peak f.; mag.; duration
20200123140059241_FLZ-R0_snap.fits;9.89586;26532.7;11.0793;0
20200123140159316_FLZ-R0_snap.fits;10.6403;26466.8;9.26724;0
20200123140259390_FLZ-R0_snap.fits;13.3129;26499;9.4689;0
20200123140359465_FLZ-R0_snap.fits;11.289;26465.3;15.3286;0
20200123140459540_FLZ-R0_snap.fits;10.865;26518.1;9.88424;0
20200123140559614_FLZ-R0_snap.fits;9.96161;26535.6;10.7118;0
20200123140659689_FLZ-R0_snap.fits;11.9177;26450.7;10.6224;0
20200123140809833_FLZ-R0_met.fits;10.765;26485.8;30.4253;0.170667
20200123140759764_FLZ-R0_snap.fits;11.7068;26499;12.1546;0
20200123140859838_FLZ-R0_snap.fits;10.5983;26471.2;11.46;0
20200123140959913_FLZ-R0_snap.fits;9.11051;26478.5;7.27864;0
20200123141059988_FLZ-R0_snap.fits;9.89668;26499;7.76656;0
20200123141200062_FLZ-R0_snap.fits;10.6024;26460.9;11.2891;0
20200123141300137_FLZ-R0_snap.fits;10.5101;26485.8;11.9249;0
20200123141400212_FLZ-R0_snap.fits;13.584;26519.5;8.8994;0
20200123141500286_FLZ-R0_snap.fits;10.8577;26513.7;8.23289;0
20200123141600361_FLZ-R0_snap.fits;10.3558;26490.2;9.07227;0
20200123141700436_FLZ-R0_snap.fits;9.13365;26482.9;9.75224;0
20200123141800510_FLZ-R0_snap.fits;9.62103;26481.4;9.54782;0
20200123141910825_FLZ-R0_met.fits;12.2003;26504.9;39.1858;0.170667
20200123141900585_FLZ-R0_snap.fits;12.7552;26502;11.4526;0
20200123142000660_FLZ-R0_snap.fits;11.5023;26534.2;10.4296;0
20200123142100734_FLZ-R0_snap.fits;11.1328;26540;8.58822;0
20200123142200809_FLZ-R0_snap.fits;11.047;26523.9;9.55697;0
20200123142300884_FLZ-R0_snap.fits;11.7721;26538.6;10.8837;0
20200123142400958_FLZ-R0_snap.fits;12.8503;26541.5;10.5789;0
20200123142501033_FLZ-R0_snap.fits;11.8986;26515.1;9.75954;0
20200123142643433_FLZ-R0_met.fits;10.4127;26484.4;111.383;0.512
20200123142601108_FLZ-R0_snap.fits;12.7796;26460.9;9.58139;0
20200123142701182_FLZ-R0_snap.fits;9.64258;26481.4;8.6608;0
20200123142801257_FLZ-R0_snap.fits;11.5651;26515.1;13.1573;0
20200123142901332_FLZ-R0_snap.fits;11.1796;26507.8;10.4762;0
20200123143001406_FLZ-R0_snap.fits;10.1123;26513.7;12.3307;0
20200123143101481_FLZ-R0_snap.fits;11.2652;26540;12.3045;0
20200123143201556_FLZ-R0_snap.fits;8.88385;26455.1;9.61924;0
20200123143301630_FLZ-R0_snap.fits;11.8633;26459.5;10.4676;0
20200123143401705_FLZ-R0_snap.fits;10.8285;26463.9;11.542;0
20200123143501780_FLZ-R0_snap.fits;10.375;26515.1;8.54;0
20200123143601854_FLZ-R0_snap.fits;11.8719;26513.7;11.0943;0
20200123143701929_FLZ-R0_snap.fits;11.2462;26455.1;11.6023;0
20200123143802004_FLZ-R0_snap.fits;13.0018;26474.1;9.83736;0
20200123143902078_FLZ-R0_snap.fits;11.872;26469.7;8.93908;0
20200123144002153_FLZ-R0_snap.fits;11.5053;26515.1;10.1503;0
20200123144120489_FLZ-R0_met.fits;11.3041;26497.6;28.0586;0.170667
20200123144102228_FLZ-R0_snap.fits;11.5056;26455.1;9.26546;0
20200123144202302_FLZ-R0_snap.fits;11.3746;26458;13.0114;0
20200123144302377_FLZ-R0_snap.fits;11.108;26496.1;10.7099;0
20200123144402452_FLZ-R0_snap.fits;11.128;26455.1;10.1125;0
20200123144502526_FLZ-R0_snap.fits;9.74097;26460.9;10.1649;0
20200123144602601_FLZ-R0_snap.fits;10.4841;26468.3;8.64233;0
20200123144702676_FLZ-R0_snap.fits;12.0207;26481.4;11.2674;0
20200123144802750_FLZ-R0_snap.fits;10.3304;26493.2;12.1314;0
20200123144902825_FLZ-R0_snap.fits;8.79595;26512.2;10.3745;0
20200123145002900_FLZ-R0_snap.fits;10.1394;26510.7;8.07844;0
20200123145102974_FLZ-R0_snap.fits;10.5803;26469.7;10.195;0
20200123145203049_FLZ-R0_snap.fits;9.92723;26513.7;11.7144;0
20200123145303124_FLZ-R0_snap.fits;10.2189;26499;8.38618;0
20200123145403198_FLZ-R0_snap.fits;11.2951;26481.4;9.05077;0
20200123145503273_FLZ-R0_snap.fits;9.46102;26534.2;10.9169;0
20200123145603348_FLZ-R0_snap.fits;10.3957;26496.1;9.84468;0
20200123145703422_FLZ-R0_snap.fits;11.8794;26449.2;12.031;0
20200123145803497_FLZ-R0_snap.fits;10.7976;26493.2;9.83124;0
20200123145903572_FLZ-R0_snap.fits;10.412;26543;10.5613;0
