# file name; noise; peak f.; mag.; duration
20200123040014441_FLZ-R0_snap.fits;10.1937;26458;8.6166;0
20200123040114516_FLZ-R0_snap.fits;9.99443;26502;9.00418;0
20200123040227902_FLZ-R0_met.fits;10.3642;26484.4;27.011;0.341333
20200123040252990_FLZ-R0_met.fits;12.7509;26472.7;49.1427;0.682667
20200123040214590_FLZ-R0_snap.fits;11.9824;26537.1;8.37943;0
20200123040314665_FLZ-R0_snap.fits;10.3246;26525.4;9.62735;0
20200123040414740_FLZ-R0_snap.fits;11.166;26504.9;7.91733;0
20200123040514814_FLZ-R0_snap.fits;11.0857;26493.2;10.3794;0
20200123040614889_FLZ-R0_snap.fits;11.1746;26516.6;11.1386;0
20200123040714964_FLZ-R0_snap.fits;11.4396;26466.8;7.10622;0
20200123040838761_FLZ-R0_met.fits;10.6193;26544.4;28.1566;1.536
20200123040815038_FLZ-R0_snap.fits;10.4112;26523.9;9.17992;0
20200123040915113_FLZ-R0_snap.fits;12.2252;26460.9;8.10596;0
20200123041015188_FLZ-R0_snap.fits;11.3299;26481.4;8.36307;0
20200123041115262_FLZ-R0_snap.fits;11.241;26515.1;8.77087;0
20200123041215337_FLZ-R0_snap.fits;11.3706;26462.4;7.4737;0
20200123041315412_FLZ-R0_snap.fits;10.7052;26450.7;11.0394;0
20200123041415486_FLZ-R0_snap.fits;10.9521;26494.6;8.75355;0
20200123041515561_FLZ-R0_snap.fits;10.997;26499;8.04464;0
20200123041615636_FLZ-R0_snap.fits;11.6638;26478.5;8.17995;0
20200123041735508_FLZ-R0_met.fits;10.8606;26465.3;25.247;0.170667
20200123041715710_FLZ-R0_snap.fits;12.451;26459.5;8.94151;0
20200123041815785_FLZ-R0_snap.fits;10.7839;26493.2;9.16605;0
20200123041915860_FLZ-R0_snap.fits;10.8911;26529.8;8.25307;0
20200123042015934_FLZ-R0_snap.fits;10.0447;26502;10.5676;0
20200123042116009_FLZ-R0_snap.fits;11.729;26526.9;9.58643;0
20200123042216084_FLZ-R0_snap.fits;9.88792;26535.6;10.1;0
20200123042316158_FLZ-R0_snap.fits;11.9753;26547.4;7.83977;0
20200123042416233_FLZ-R0_snap.fits;10.667;26516.6;7.86246;0
20200123042516308_FLZ-R0_snap.fits;9.44165;26512.2;7.86654;0
20200123042616382_FLZ-R0_snap.fits;11.8579;26523.9;7.48495;0
20200123042744446_FLZ-R0_met.fits;10.5442;26504.9;81.8021;0.341333
20200123042716457_FLZ-R0_snap.fits;10.0048;26453.6;13.003;0
20200123042816532_FLZ-R0_snap.fits;10.1289;26502;10.7214;0
20200123042916606_FLZ-R0_snap.fits;11.8557;26519.5;7.61303;0
20200123043016681_FLZ-R0_snap.fits;11.2284;26502;9.459;0
20200123043116756_FLZ-R0_snap.fits;11.5226;26543;10.2824;0
20200123043216830_FLZ-R0_snap.fits;10.1459;26545.9;10.6753;0
20200123043316905_FLZ-R0_snap.fits;12.9056;26516.6;10.0488;0
20200123043416980_FLZ-R0_snap.fits;11.7666;26541.5;9.71117;0
20200123043610302_FLZ-R0_met.fits;9.91269;26500.5;20.8992;0.170667
20200123043517054_FLZ-R0_snap.fits;10.5764;26541.5;10.1843;0
20200123043712596_FLZ-R0_met.fits;10.7632;26496.1;25.8923;0.170667
20200123043617129_FLZ-R0_snap.fits;11.8734;26450.7;14.4543;0
20200123043717204_FLZ-R0_snap.fits;11.7557;26512.2;8.56749;0
20200123043817278_FLZ-R0_snap.fits;9.30401;26499;8.86081;0
20200123043917353_FLZ-R0_snap.fits;11.4023;26496.1;11.3832;0
20200123044017428_FLZ-R0_snap.fits;10.3357;26453.6;11.5731;0
20200123044115796_FLZ-R0_met.fits;9.96886;26510.7;36.5158;0.170667
20200123044117502_FLZ-R0_snap.fits;11.8674;26534.2;8.85294;0
20200123044217577_FLZ-R0_snap.fits;11.7995;26463.9;8.52556;0
20200123044317652_FLZ-R0_snap.fits;10.2378;26456.5;10.8477;0
20200123044417726_FLZ-R0_snap.fits;10.1676;26526.9;11.1482;0
20200123044517801_FLZ-R0_snap.fits;12.4763;26499;8.49674;0
20200123044617876_FLZ-R0_snap.fits;12.3586;26518.1;10.9839;0
20200123044717950_FLZ-R0_snap.fits;10.8168;26469.7;9.09866;0
20200123044829972_FLZ-R0_met.fits;11.1839;26490.2;23.7581;0.170667
20200123044906494_FLZ-R0_met.fits;11.0362;26537.1;41.1813;0.341333
20200123044818025_FLZ-R0_snap.fits;10.7099;26538.6;10.5184;0
20200123045012884_FLZ-R0_met.fits;11.3431;26523.9;34.7292;0.341333
20200123044918100_FLZ-R0_snap.fits;10.5174;26522.5;8.53596;0
20200123045018174_FLZ-R0_snap.fits;10.9763;26525.4;9.03288;0
20200123045118249_FLZ-R0_snap.fits;10.8261;26543;12.5939;0
20200123045257748_FLZ-R0_met.fits;9.83778;26502;147.04;0.853333
20200123045218324_FLZ-R0_snap.fits;10.702;26497.6;10.1232;0
20200123045318398_FLZ-R0_snap.fits;12.6087;26516.6;9.63943;0
20200123045418473_FLZ-R0_snap.fits;11.1453;26482.9;7.76495;0
20200123045518548_FLZ-R0_snap.fits;11.904;26478.5;12.1092;0
20200123045618622_FLZ-R0_snap.fits;9.78676;26450.7;11.0773;0
20200123045718697_FLZ-R0_snap.fits;10.752;26519.5;11.135;0
20200123045818772_FLZ-R0_snap.fits;11.1854;26458;9.74867;0
20200123045918846_FLZ-R0_snap.fits;11.307;26521;8.62646;0
