# file name; noise; peak f.; mag.; duration
20210416115816301_ALFAPCE-R0_met.fits;1.40799;26528.3;4.60181;0.341333
20210416120255341_ALFAPCE-R0_met.fits;1.48805;26463.9;12.7877;0.512
20210416120308482_ALFAPCE-R0_met.fits;1.56024;26481.4;7.22488;0.341333
20210416120405485_ALFAPCE-R0_met.fits;1.28657;26515.1;8.26821;0.341333
20210416120453101_ALFAPCE-R0_met.fits;1.41855;26506.3;7.79638;0.341333
20210416120520407_ALFAPCE-R0_met.fits;1.29803;26468.3;3.08206;0.170667
20210416120538498_ALFAPCE-R0_met.fits;1.35422;26481.4;3.47811;2.048
20210416120805783_ALFAPCE-R0_met.fits;1.55333;26469.7;12.1084;0.341333
20210416120851181_ALFAPCE-R0_met.fits;1.43819;26499;6.46734;0.341333
20210416120908930_ALFAPCE-R0_met.fits;1.36721;26490.2;4.87191;0.170667
20210416120917463_ALFAPCE-R0_met.fits;1.52139;26500.5;4.72646;0.170667
20210416120936066_ALFAPCE-R0_met.fits;1.46045;26482.9;3.02515;0.341333
20210416121519106_ALFAPCE-R0_met.fits;1.58421;26506.3;9.8095;0.341333
20210416121524397_ALFAPCE-R0_met.fits;1.58596;26499;4.12484;0.512
20210416121754071_ALFAPCE-R0_met.fits;1.32865;26509.3;2.76979;0.170667
20210416121835202_ALFAPCE-R0_met.fits;1.39093;26499;3.2304;0.170667
20210416121949442_ALFAPCE-R0_met.fits;1.34996;26477.1;23.4904;0.341333
20210416122025111_ALFAPCE-R0_met.fits;1.29092;26499;2.70774;0.170667
20210416122119895_ALFAPCE-R0_met.fits;1.41061;26466.8;4.09573;2.38933
20210416122135426_ALFAPCE-R0_met.fits;1.47373;26522.5;3.15474;0.341333
20210416122306903_ALFAPCE-R0_met.fits;1.50208;26482.9;7.46565;0.341333
20210416122314242_ALFAPCE-R0_met.fits;1.34667;26493.2;2.80111;0.170667
20210416122334210_ALFAPCE-R0_met.fits;1.32169;26504.9;3.40402;0.170667
20210416122446061_ALFAPCE-R0_met.fits;1.45376;26509.3;3.76218;0.170667
20210416122604226_ALFAPCE-R0_met.fits;1.26127;26481.4;2.60637;0.170667
20210416122625901_ALFAPCE-R0_met.fits;1.31619;26484.4;3.56945;0.682667
20210416122650647_ALFAPCE-R0_met.fits;1.65414;26474.1;5.29411;0.170667
20210416123115351_ALFAPCE-R0_met.fits;1.43243;26468.3;3.17477;0.170667
20210416123143170_ALFAPCE-R0_met.fits;1.45855;26478.5;4.85285;0.170667
20210416123217303_ALFAPCE-R0_met.fits;1.32816;26497.6;8.08394;0.341333
20210416123613506_ALFAPCE-R0_met.fits;1.52917;26474.1;4.2404;1.19467
20210416123841303_ALFAPCE-R0_met.fits;1.49465;26529.8;3.03966;0.170667
20210416123916802_ALFAPCE-R0_met.fits;1.24643;26497.6;4.26782;0.170667
20210416124045719_ALFAPCE-R0_met.fits;1.36522;26503.4;3.7655;0.170667
20210416124103127_ALFAPCE-R0_met.fits;1.38534;26500.5;2.99048;0.341333
20210416124109442_ALFAPCE-R0_met.fits;1.40234;26504.9;2.84015;0.170667
20210416124119511_ALFAPCE-R0_met.fits;1.62266;26502;3.98687;0.341333
20210416124312151_ALFAPCE-R0_met.fits;1.29182;26474.1;3.63736;0.170667
20210416124351746_ALFAPCE-R0_met.fits;1.22807;26502;6.98773;0.341333
20210416124607597_ALFAPCE-R0_met.fits;1.56511;26481.4;6.90425;0.682667
20210416124655554_ALFAPCE-R0_met.fits;1.57611;26497.6;4.13235;0.170667
20210416124744877_ALFAPCE-R0_met.fits;1.24503;26484.4;2.96803;0.170667
20210416124851778_ALFAPCE-R0_met.fits;1.20562;26474.1;2.55209;0.170667
20210416125019671_ALFAPCE-R0_met.fits;1.33473;26458;4.13343;0.170667
20210416125048685_ALFAPCE-R0_met.fits;1.45848;26453.6;3.4463;0.512
20210416125406487_ALFAPCE-R0_met.fits;1.61425;26481.4;5.91918;0.170667
