# file name; noise; peak f.; mag.; duration
20210415215508823_ALFAPCE-R0_met.fits;1.36561;26518.1;2.9055;0.170667
20210415215535618_ALFAPCE-R0_met.fits;1.27966;26491.7;2.72055;0.170667
20210415215541421_ALFAPCE-R0_met.fits;1.6056;26493.2;4.04235;0.170667
20210415215620674_ALFAPCE-R0_met.fits;1.49337;26499;5.83515;0.512
20210415215637399_ALFAPCE-R0_met.fits;1.8232;26515.1;4.0441;2.56
20210415215645762_ALFAPCE-R0_met.fits;1.19661;26481.4;3.06063;0.170667
20210415215649858_ALFAPCE-R0_met.fits;1.49196;26500.5;4.38704;2.38933
20210415215743106_ALFAPCE-R0_met.fits;1.50215;26499;3.00823;0.170667
20210415215754711_ALFAPCE-R0_met.fits;1.10916;26506.3;17.1961;0.341333
20210415215817751_ALFAPCE-R0_met.fits;1.61708;26477.1;3.24052;0.512
20210415215820482_ALFAPCE-R0_met.fits;1.50517;26523.9;3.20991;2.048
20210415215848813_ALFAPCE-R0_met.fits;1.19591;26450.7;7.14266;0.170667
20210415215856322_ALFAPCE-R0_met.fits;1.50429;26491.7;3.10928;5.80267
20210415215919362_ALFAPCE-R0_met.fits;1.46955;26485.8;3.49185;0.170667
20210415220048621_ALFAPCE-R0_met.fits;1.46618;26513.7;3.23536;0.170667
20210415220220951_ALFAPCE-R0_met.fits;1.71353;26449.2;3.86142;0.512
20210415220311810_ALFAPCE-R0_met.fits;1.40078;26465.3;3.45987;0.170667
20210415220429122_ALFAPCE-R0_met.fits;1.53003;26497.6;5.68981;0.170667
20210415220446359_ALFAPCE-R0_met.fits;1.27139;26450.7;3.58037;1.024
20210415220525442_ALFAPCE-R0_met.fits;1.52864;26484.4;7.87783;1.024
20210415220740439_ALFAPCE-R0_met.fits;1.35718;26475.6;32.0677;0.341333
20210415220853314_ALFAPCE-R0_met.fits;1.42351;26497.6;3.58194;0.170667
20210415220935469_ALFAPCE-R0_met.fits;1.58687;26507.8;4.04111;0.512
20210415221003458_ALFAPCE-R0_met.fits;1.48988;26456.5;18.9607;0.341333
20210415221020525_ALFAPCE-R0_met.fits;1.3893;26460.9;3.31228;12.6293
20210415221048855_ALFAPCE-R0_met.fits;1.34541;26466.8;10.9496;4.94933
20210415221354199_ALFAPCE-R0_met.fits;1.36697;26512.2;4.91579;0.170667
20210415221433794_ALFAPCE-R0_met.fits;1.45883;26449.2;18.6646;0.341333
20210415221438061_ALFAPCE-R0_met.fits;1.48547;26497.6;3.78087;0.170667
20210415221509463_ALFAPCE-R0_met.fits;1.38117;26497.6;2.93709;0.170667
20210415221529090_ALFAPCE-R0_met.fits;1.65137;26449.2;6.17079;0.512
20210415221726338_ALFAPCE-R0_met.fits;1.42159;26449.2;3.34869;2.73067
20210415221746647_ALFAPCE-R0_met.fits;1.37612;26449.2;4.55019;26.4533
20210415221835458_ALFAPCE-R0_met.fits;1.42417;26523.9;10.4917;9.38667
20210415221855767_ALFAPCE-R0_met.fits;1.35712;26490.2;4.87781;0.170667
20210415222019394_ALFAPCE-R0_met.fits;1.34839;26541.5;7.14548;8.53333
20210415222114007_ALFAPCE-R0_met.fits;1.50526;26497.6;3.30513;0.341333
20210415222444610_ALFAPCE-R0_met.fits;1.43474;26500.5;3.78178;0.170667
20210415222452802_ALFAPCE-R0_met.fits;1.33132;26519.5;7.37236;0.341333
20210415222605847_ALFAPCE-R0_met.fits;1.47255;26485.8;3.93009;0.512
20210415222623255_ALFAPCE-R0_met.fits;1.24484;26449.2;4.96349;1.024
20210415222715479_ALFAPCE-R0_met.fits;1.39292;26456.5;3.07661;15.7013
20210415223100759_ALFAPCE-R0_met.fits;1.15215;26449.2;3.97364;3.24267
20210415223152471_ALFAPCE-R0_met.fits;1.21658;26531.2;3.2949;0.341333
20210415223222167_ALFAPCE-R0_met.fits;1.52777;26481.4;4.83262;5.80267
20210415223435629_ALFAPCE-R0_met.fits;1.37396;26477.1;7.96935;0.341333
20210415223450477_ALFAPCE-R0_met.fits;1.41996;26485.8;3.04562;25.9413
20210415223518807_ALFAPCE-R0_met.fits;1.23849;26469.7;2.96307;0.512
20210415223607789_ALFAPCE-R0_met.fits;1.46248;26488.8;4.39971;0.341333
20210415223636290_ALFAPCE-R0_met.fits;1.53123;26475.6;3.28994;1.36533
20210415223833197_ALFAPCE-R0_met.fits;1.45111;26453.6;3.28455;2.38933
20210415223901527_ALFAPCE-R0_met.fits;1.77425;26455.1;4.85021;0.170667
20210415223909549_ALFAPCE-R0_met.fits;1.51667;26518.1;3.05102;0.170667
20210415223947607_ALFAPCE-R0_met.fits;1.48773;26494.6;3.13477;0.341333
20210415224007575_ALFAPCE-R0_met.fits;1.37615;26472.7;2.8387;0.170667
20210415224102189_ALFAPCE-R0_met.fits;1.13628;26493.2;3.0628;0.170667
20210415224342103_ALFAPCE-R0_met.fits;1.4082;26484.4;4.53832;0.170667
20210415224405485_ALFAPCE-R0_met.fits;1.35323;26540;21.0025;0.341333
20210415224701954_ALFAPCE-R0_met.fits;1.42689;26504.9;2.94653;0.170667
20210415224747693_ALFAPCE-R0_met.fits;1.35173;26503.4;3.32666;0.170667
20210415224755714_ALFAPCE-R0_met.fits;1.36676;26500.5;2.92102;1.87733
20210415224831725_ALFAPCE-R0_met.fits;1.40472;26471.2;3.58807;1.87733
20210415224954669_ALFAPCE-R0_met.fits;1.52085;26521;11.2662;15.0187
20210415225035629_ALFAPCE-R0_met.fits;1.33367;26469.7;2.80651;12.8
20210415225306327_ALFAPCE-R0_met.fits;1.4436;26528.3;20.1362;0.341333
20210415225437463_ALFAPCE-R0_met.fits;1.46546;26519.5;6.20502;0.341333
