# file name; noise; peak f.; mag.; duration
20210415205513047_ALFAPCE-R0_met.fits;1.26073;26491.7;2.60965;1.36533
20210415205525847_ALFAPCE-R0_met.fits;1.18507;26449.2;2.48027;0.170667
20210415205551959_ALFAPCE-R0_met.fits;1.43005;26487.3;4.73426;0.341333
20210415205704663_ALFAPCE-R0_met.fits;1.4563;26497.6;5.00722;0.853333
20210415205715757_ALFAPCE-R0_met.fits;1.50747;26521;3.20596;0.170667
20210415205745623_ALFAPCE-R0_met.fits;1.63798;26474.1;4.6955;0.682667
20210415205750402_ALFAPCE-R0_met.fits;1.49984;26485.8;3.27129;0.341333
20210415205816343_ALFAPCE-R0_met.fits;1.37425;26471.2;4.14276;0.853333
20210415205929901_ALFAPCE-R0_met.fits;1.39266;26493.2;9.44169;0.341333
20210415205939117_ALFAPCE-R0_met.fits;1.35941;26502;3.83968;0.170667
20210415205947650_ALFAPCE-R0_met.fits;1.34114;26502;2.95492;19.968
20210415210013421_ALFAPCE-R0_met.fits;1.20592;26481.4;6.18701;0.341333
20210415210038338_ALFAPCE-R0_met.fits;1.42529;26474.1;2.87672;0.170667
20210415210057794_ALFAPCE-R0_met.fits;1.26401;26488.8;2.81082;0.170667
20210415210104962_ALFAPCE-R0_met.fits;1.32434;26449.2;2.81681;4.608
20210415210111959_ALFAPCE-R0_met.fits;1.48783;26496.1;3.09535;0.341333
20210415210203842_ALFAPCE-R0_met.fits;1.48117;26519.5;3.21881;2.048
20210415210243949_ALFAPCE-R0_met.fits;1.18613;26503.4;3.37235;0.341333
20210415210250263_ALFAPCE-R0_met.fits;1.66803;26487.3;10.6727;1.70667
20210415210305282_ALFAPCE-R0_met.fits;1.36793;26497.6;3.6642;0.341333
20210415210344365_ALFAPCE-R0_met.fits;1.44452;26534.2;4.67287;3.584
20210415210435053_ALFAPCE-R0_met.fits;1.29529;26537.1;3.04923;4.608
20210415210444439_ALFAPCE-R0_met.fits;1.44571;26485.8;3.07201;0.341333
20210415210451095_ALFAPCE-R0_met.fits;1.26042;26503.4;2.65554;9.55733
20210415210513623_ALFAPCE-R0_met.fits;1.39266;26506.3;2.91107;0.170667
20210415210553389_ALFAPCE-R0_met.fits;1.27997;26528.3;3.32018;0.170667
20210415210556802_ALFAPCE-R0_met.fits;1.53796;26523.9;3.68939;1.536
20210415210601581_ALFAPCE-R0_met.fits;1.66498;26547.4;3.99388;0.512
20210415210624962_ALFAPCE-R0_met.fits;1.64274;26535.6;3.68316;0.853333
20210415210629058_ALFAPCE-R0_met.fits;1.27534;26532.7;2.85895;3.24267
20210415210629178_ALFAPCE-R0_met.fits;1.55097;26518.1;8.92523;1.70667
20210415210718381_ALFAPCE-R0_met.fits;1.41399;26503.4;3.54129;2.048
20210415210735959_ALFAPCE-R0_met.fits;1.46994;26485.8;6.59919;0.341333
20210415210830914_ALFAPCE-R0_met.fits;1.43909;26455.1;5.34308;0.170667
20210415210921943_ALFAPCE-R0_met.fits;1.29826;26500.5;2.9502;6.82667
20210415211034647_ALFAPCE-R0_met.fits;1.31924;26544.4;6.33719;0.170667
20210415211223362_ALFAPCE-R0_met.fits;1.56947;26485.8;6.38792;0.341333
20210415211251010_ALFAPCE-R0_met.fits;1.57719;26494.6;25.3063;0.341333
20210415211305517_ALFAPCE-R0_met.fits;1.43089;26455.1;6.14415;0.170667
20210415211342039_ALFAPCE-R0_met.fits;1.44659;26487.3;25.0341;23.552
20210415211649090_ALFAPCE-R0_met.fits;1.52871;26465.3;10.7418;1.70667
20210415211707863_ALFAPCE-R0_met.fits;1.3551;26460.9;3.40375;0.170667
20210415211755138_ALFAPCE-R0_met.fits;1.35981;26453.6;2.81824;3.24267
20210415211843266_ALFAPCE-R0_met.fits;1.2155;26490.2;7.80606;0.341333
20210415211854018_ALFAPCE-R0_met.fits;1.3416;26506.3;4.28196;0.170667
20210415211946071_ALFAPCE-R0_met.fits;1.17713;26484.4;2.7716;4.26667
20210415212136663_ALFAPCE-R0_met.fits;1.24103;26449.2;3.18185;0.170667
20210415212209090_ALFAPCE-R0_met.fits;1.23412;26496.1;3.22605;0.170667
20210415212233495_ALFAPCE-R0_met.fits;1.37502;26474.1;2.91691;3.92533
20210415212353709_ALFAPCE-R0_met.fits;1.57299;26490.2;6.8483;0.341333
20210415212539181_ALFAPCE-R0_met.fits;1.49201;26452.1;6.20141;0.853333
20210415212542253_ALFAPCE-R0_met.fits;1.387;26493.2;3.57827;16.2133
20210415212602221_ALFAPCE-R0_met.fits;1.37709;26488.8;2.9352;0.170667
20210415212630039_ALFAPCE-R0_met.fits;1.37515;26522.5;5.38437;0.341333
20210415212938967_ALFAPCE-R0_met.fits;1.39302;26500.5;5.36402;0.170667
20210415213106178_ALFAPCE-R0_met.fits;1.42873;26485.8;3.27209;0.170667
20210415213114541_ALFAPCE-R0_met.fits;1.27844;26497.6;3.42828;0.170667
20210415213123245_ALFAPCE-R0_met.fits;1.45763;26468.3;3.8172;0.682667
20210415213133997_ALFAPCE-R0_met.fits;1.56658;26504.9;4.16641;1.19467
20210415213326978_ALFAPCE-R0_met.fits;1.43229;26504.9;3.46288;0.170667
20210415213402818_ALFAPCE-R0_met.fits;1.42841;26497.6;3.45472;0.170667
20210415213512279_ALFAPCE-R0_met.fits;1.33831;26468.3;3.44867;0.341333
20210415213701335_ALFAPCE-R0_met.fits;1.40341;26485.8;4.46754;0.170667
20210415213724887_ALFAPCE-R0_met.fits;1.25427;26506.3;3.07046;0.170667
20210415213915309_ALFAPCE-R0_met.fits;1.36408;26481.4;3.91919;0.341333
20210415214054125_ALFAPCE-R0_met.fits;1.52591;26478.5;5.74279;0.170667
20210415214212119_ALFAPCE-R0_met.fits;1.27691;26450.7;3.48797;3.584
20210415214241474_ALFAPCE-R0_met.fits;1.37418;26491.7;5.86197;2.56
20210415214259394_ALFAPCE-R0_met.fits;1.16921;26515.1;2.52191;0.170667
20210415214400493_ALFAPCE-R0_met.fits;1.40979;26547.4;3.35757;0.512
20210415214430871_ALFAPCE-R0_met.fits;1.53126;26509.3;25.5495;0.682667
20210415214503810_ALFAPCE-R0_met.fits;1.42988;26460.9;15.879;0.341333
20210415214629826_ALFAPCE-R0_met.fits;1.28906;26503.4;2.71683;0.170667
20210415214801986_ALFAPCE-R0_met.fits;1.62834;26465.3;4.00748;0.341333
20210415214806765_ALFAPCE-R0_met.fits;1.66207;26500.5;5.07381;0.170667
20210415214940290_ALFAPCE-R0_met.fits;1.56101;26494.6;3.36416;0.170667
20210415214950530_ALFAPCE-R0_met.fits;1.76705;26480;5.14747;11.0933
20210415215112621_ALFAPCE-R0_met.fits;1.35904;26547.4;4.74082;0.341333
20210415215202797_ALFAPCE-R0_met.fits;1.62379;26456.5;3.26796;5.97333
20210415215347757_ALFAPCE-R0_met.fits;1.47888;26529.8;4.93052;1.024
20210415215409431_ALFAPCE-R0_met.fits;1.54614;26456.5;10.6985;0.341333
