# file name; noise; peak f.; mag.; duration
20210416065506477_ALFAPCE-R0_met.fits;1.50785;26516.6;3.15877;0.170667
20210416065738199_ALFAPCE-R0_met.fits;1.4467;26490.2;3.81702;0.341333
20210416065821037_ALFAPCE-R0_met.fits;1.34009;26537.1;5.0869;0.170667
20210416065939543_ALFAPCE-R0_met.fits;1.44543;26484.4;4.21291;0.170667
20210416070147885_ALFAPCE-R0_met.fits;1.61645;26487.3;5.94404;0.170667
20210416070328066_ALFAPCE-R0_met.fits;1.67051;26490.2;7.21464;0.341333
20210416070657815_ALFAPCE-R0_met.fits;1.56803;26502;3.68021;1.87733
20210416070744919_ALFAPCE-R0_met.fits;1.66276;26547.4;4.56738;0.170667
20210416070815127_ALFAPCE-R0_met.fits;1.53483;26485.8;8.67534;0.341333
20210416070822295_ALFAPCE-R0_met.fits;1.6464;26494.6;4.28306;0.170667
20210416071121666_ALFAPCE-R0_met.fits;1.43335;26478.5;6.02767;0.341333
20210416071214573_ALFAPCE-R0_met.fits;1.71376;26484.4;3.61876;0.170667
20210416071305602_ALFAPCE-R0_met.fits;1.31072;26544.4;2.6313;0.341333
20210416071648151_ALFAPCE-R0_met.fits;1.36992;26547.4;7.89607;0.853333
20210416072126167_ALFAPCE-R0_met.fits;1.49765;26509.3;4.34916;2.73067
20210416072138285_ALFAPCE-R0_met.fits;1.30808;26459.5;5.42047;1.536
20210416072328365_ALFAPCE-R0_met.fits;1.32816;26463.9;3.61527;0.170667
20210416072845805_ALFAPCE-R0_met.fits;1.59;26482.9;3.58685;0.170667
20210416072918402_ALFAPCE-R0_met.fits;1.31035;26535.6;3.69962;0.682667
20210416073036226_ALFAPCE-R0_met.fits;1.45903;26490.2;4.28005;0.170667
20210416073054146_ALFAPCE-R0_met.fits;1.53006;26480;3.33093;0.170667
20210416073130157_ALFAPCE-R0_met.fits;1.54901;26510.7;3.17599;0.170667
20210416073132887_ALFAPCE-R0_met.fits;1.44355;26496.1;3.28796;3.75467
20210416073140909_ALFAPCE-R0_met.fits;1.71083;26515.1;4.11839;0.170667
20210416073428845_ALFAPCE-R0_met.fits;1.58455;26478.5;4.81408;0.170667
20210416073657666_ALFAPCE-R0_met.fits;1.56715;26521;3.48881;0.170667
20210416074003010_ALFAPCE-R0_met.fits;1.49422;26496.1;20.4441;0.341333
20210416074337367_ALFAPCE-R0_met.fits;1.57872;26529.8;6.20428;0.170667
20210416074445122_ALFAPCE-R0_met.fits;1.38578;26490.2;3.62015;0.170667
20210416074537687_ALFAPCE-R0_met.fits;1.3763;26502;5.53517;0.170667
20210416074618306_ALFAPCE-R0_met.fits;1.32948;26506.3;2.75104;0.170667
20210416074623255_ALFAPCE-R0_met.fits;1.21302;26449.2;2.64424;0.512
20210416074705751_ALFAPCE-R0_met.fits;1.59911;26502;4.69968;1.87733
20210416074756951_ALFAPCE-R0_met.fits;1.15268;26500.5;2.30974;0.170667
20210416074922626_ALFAPCE-R0_met.fits;1.41896;26506.3;5.46773;0.341333
20210416075107245_ALFAPCE-R0_met.fits;1.59214;26503.4;4.34672;0.341333
20210416075119021_ALFAPCE-R0_met.fits;1.38964;26488.8;2.9655;0.341333
20210416075326850_ALFAPCE-R0_met.fits;1.79199;26496.1;6.11395;0.341333
