#timestamp,LO_Frequency,Hit,StdDev 
1628884815.2,286047001.0,N
1628884835.1,286047001.0,N
1628884836.0,286047001.0,N
1628884885.9,286047000.9,E
1628884895.8,286047000.9,N
1628884915.6,286046998.2,P
1628884935.5,286046999.3,N
1628884955.3,286046998.9,N
1628884975.1,286046996.5,Y
1628884995.9,286046998.1,P
1628885015.7,286046998.6,N
1628885035.6,286046998.4,P
1628885055.4,286046998.5,Y
1628885075.2,286046999.8,P
1628885095.1,286047000.1,N
1628885096.0,286047000.1,N
1628885115.8,286047002.4,Y
1628885135.7,286047002.6,P
1628885155.5,286047002.4,N
1628885175.3,286047002.3,N
1628885195.2,286047002.6,N
1628885215.9,286047002.1,N
1628885235.7,286047002.2,N
1628885255.6,286047002.5,N
1628885275.4,286047002.5,N
1628885295.3,286047002.1,N
1628885315.1,286047002.2,N
1628885316.0,286047002.2,N
1628885335.8,286047002.8,Y
1628885355.7,286047000.8,P
1628885375.5,286046998.5,N
1628885395.4,286047001.0,N
1628885415.2,286047000.8,N
1628885435.0,286047000.7,N
1628885435.9,286047000.7,N
1628885455.8,286047000.8,N
1628885475.6,286047001.0,N
1628885495.4,286047000.9,N
1628885515.3,286046998.2,N
1628885535.1,286047000.8,N
1628885555.9,286047001.2,N
1628885575.7,286046998.6,N
1628885595.5,286046998.1,N
1628885615.4,286046998.2,N
1628885635.2,286046999.0,N
1628885655.0,286047001.0,N
1628885655.9,286047001.0,N
1628885675.8,286047001.2,N
1628885695.6,286046998.6,N
1628885715.5,286047000.7,N
1628885735.3,286046998.2,N
1628885755.1,286047000.9,N
1628885775.9,286046998.1,N
1628885795.7,286046998.1,N
1628885815.6,286046998.6,N
1628885835.4,286046998.1,N
1628885855.2,286047000.7,N
1628885875.1,286046998.2,N
1628885876.0,286046998.2,N
1628885895.8,286046998.7,N
1628885915.6,286046998.8,N
1628885935.5,286046998.8,N
1628885955.3,286046998.8,N
1628885975.2,286046998.6,N
1628885995.0,286046998.1,N
1628885995.9,286046998.1,N
1628886015.7,286046998.5,N
1628886035.6,286046998.1,N
1628886055.4,286047001.1,N
1628886075.3,286046998.1,N
1628886095.1,286047001.2,N
1628886096.0,286047001.2,N
1628886115.8,286047000.8,N
1628886135.7,286047001.2,N
1628886155.5,286047000.8,N
1628886175.4,286046998.2,N
1628886195.2,286046998.5,N
1628886215.0,286047001.2,N
1628886215.9,286047001.2,N
1628886235.8,286047000.8,N
1628886255.6,286047000.8,N
1628886275.5,286046998.2,N
1628886325.3,286046998.7,E
1628886335.2,286046998.3,N
1628886355.1,286047000.1,P
1628886356.0,286047000.1,N
1628886375.8,286047000.1,N
1628886395.7,286047000.9,N
1628886415.5,286047000.6,N
1628886435.3,286046999.9,N
1628886455.2,286047000.2,N
1628886475.0,286046999.8,N
1628886475.9,286046999.8,N
1628886495.8,286046999.8,N
1628886515.6,286047001.0,N
1628886535.4,286047000.0,N
1628886555.3,286047000.5,N
1628886575.1,286047000.7,N
1628886595.8,286047000.3,N
1628886615.7,286047000.9,N
1628886635.5,286047000.4,N
1628886655.4,286047000.0,N
1628886675.2,286047000.9,N
1628886695.0,286047000.5,N
1628886695.9,286047000.5,N
1628886715.8,286046999.9,N
1628886735.6,286046999.8,N
1628886755.5,286047002.6,Y
1628886775.3,286046999.8,P
1628886795.1,286047002.7,P
1628886815.9,286047002.3,N
1628886835.7,286046999.8,N
1628886855.5,286047002.8,N
1628886875.4,286046999.8,N
1628886895.2,286046999.8,N
1628886915.1,286047002.7,N
1628886916.0,286047002.7,N
1628886935.8,286047000.5,N
1628886955.6,286046999.7,N
1628886975.5,286046999.8,N
1628886995.3,286046999.7,N
1628887015.2,286046999.8,N
1628887035.9,286047000.1,N
1628887055.7,286046999.9,N
1628887075.6,286047000.3,N
1628887095.4,286047001.2,N
1628887115.3,286047000.4,N
1628887135.1,286047000.8,N
1628887136.0,286047000.8,N
1628887155.8,286047000.3,N
1628887175.7,286047000.6,N
1628887195.5,286047000.4,N
1628887215.3,286047000.1,N
1628887235.2,286047002.6,N
1628887255.0,286047002.3,N
1628887255.9,286047002.3,N
1628887275.8,286047002.4,N
1628887295.6,286047002.8,N
1628887315.4,286046999.7,N
1628887335.3,286046999.7,N
1628887355.1,286047002.7,N
1628887375.9,286047000.2,N
1628887395.7,286046999.7,N
1628887415.5,286047002.8,N
1628887435.4,286047000.2,N
1628887455.2,286047000.2,N
1628887475.1,286047000.4,N
1628887476.0,286047000.4,N
1628887495.8,286046999.9,N
1628887515.6,286047002.8,N
1628887535.5,286047000.2,N
1628887555.3,286047000.0,N
1628887575.1,286047000.5,N
1628887595.9,286047000.6,N
1628887615.7,286047000.3,N
1628887635.6,286047000.0,N
1628887655.4,286046999.8,N
1628887675.2,286046999.8,N
1628887695.1,286046999.8,N
1628887696.0,286046999.8,N
1628887715.8,286047002.5,N
1628887735.7,286046999.7,N
1628887755.5,286046999.7,N
1628887775.3,286047000.4,N
1628887795.2,286047000.3,N
1628887815.0,286047000.1,N
1628887815.9,286047000.1,N
1628887835.8,286047002.4,N
1628887855.6,286047002.7,N
1628887875.4,286046999.9,N
1628887895.3,286046999.9,N
1628887915.1,286047000.2,N
1628887935.8,286046999.9,N
1628887955.7,286047000.6,N
1628887975.5,286047000.7,N
1628887995.4,286046999.8,N
1628888015.2,286047001.0,N
1628888035.0,286047001.1,N
1628888035.9,286047001.1,N
1628888055.8,286047001.2,N
1628888075.6,286046998.1,N
1628888095.5,286047001.1,N
1628888115.3,286046998.1,N
1628888135.1,286047000.5,N
1628888155.9,286047001.1,N
1628888175.7,286047000.8,N
1628888195.5,286047000.4,N
1628888215.4,286046999.8,N
1628888235.2,286047000.5,N
1628888255.1,286047000.8,N
1628888256.0,286047000.8,N
1628888275.8,286047000.8,N
1628888295.6,286047000.8,N
1628888315.5,286047000.5,N
1628888335.3,286047000.8,N
1628888355.1,286047001.0,N
1628888375.9,286047000.6,N
1628888395.7,286047001.0,N
