# file name; noise; peak f.; mag.; duration
20210415225549314_ALFAPCE-R0_met.fits;1.30897;26475.6;5.90431;0.170667
20210415225607575_ALFAPCE-R0_met.fits;1.40105;26506.3;46.0023;2.73067
20210415225735981_ALFAPCE-R0_met.fits;1.51406;26494.6;3.85526;0.512
20210415225754413_ALFAPCE-R0_met.fits;1.45699;26500.5;3.51231;0.170667
20210415225813015_ALFAPCE-R0_met.fits;1.44049;26509.3;4.05527;0.170667
20210415225930669_ALFAPCE-R0_met.fits;1.34528;26482.9;26.2226;0.512
20210415230111362_ALFAPCE-R0_met.fits;1.47689;26507.8;4.60584;0.170667
20210415230200855_ALFAPCE-R0_met.fits;1.60742;26512.2;9.96725;0.170667
20210415230226797_ALFAPCE-R0_met.fits;1.50276;26459.5;6.75431;0.341333
20210415230436674_ALFAPCE-R0_met.fits;1.45028;26472.7;3.88941;1.19467
20210415230621463_ALFAPCE-R0_met.fits;1.74825;26502;5.40693;0.170667
20210415230632215_ALFAPCE-R0_met.fits;1.33345;26509.3;2.80861;0.170667
20210415230748503_ALFAPCE-R0_met.fits;1.28418;26478.5;10.5344;0.341333
20210415230753453_ALFAPCE-R0_met.fits;1.44996;26452.1;3.0435;0.341333
20210415230904791_ALFAPCE-R0_met.fits;1.41616;26496.1;3.10899;5.632
20210415230924247_ALFAPCE-R0_met.fits;1.56149;26477.1;54.7796;0.341333
20210415231018861_ALFAPCE-R0_met.fits;1.47056;26474.1;30.8781;0.512
20210415231117570_ALFAPCE-R0_met.fits;1.48276;26481.4;15.0937;0.341333
20210415231236418_ALFAPCE-R0_met.fits;1.43702;26481.4;4.38545;0.341333
20210415231241367_ALFAPCE-R0_met.fits;1.76851;26491.7;4.00324;0.341333
20210415231416599_ALFAPCE-R0_met.fits;1.54309;26465.3;21.5635;0.853333
20210415231422914_ALFAPCE-R0_met.fits;2.01131;26494.6;6.26775;0.341333
20210415231438274_ALFAPCE-R0_met.fits;1.52531;26544.4;4.22363;0.853333
20210415231441175_ALFAPCE-R0_met.fits;1.21793;26491.7;3.24546;0.170667
20210415231452269_ALFAPCE-R0_met.fits;1.56952;26504.9;3.67585;0.341333
20210415231459778_ALFAPCE-R0_met.fits;1.57409;26500.5;3.43472;12.1173
20210415231528109_ALFAPCE-R0_met.fits;1.66911;26493.2;10.915;0.341333
20210415231540397_ALFAPCE-R0_met.fits;1.52115;26482.9;3.57572;3.072
20210415231611287_ALFAPCE-R0_met.fits;1.27742;26499;4.03547;0.512
20210415231638935_ALFAPCE-R0_met.fits;1.41432;26491.7;4.49726;1.87733
20210415231758125_ALFAPCE-R0_met.fits;1.98556;26509.3;4.74974;3.41333
20210415232017389_ALFAPCE-R0_met.fits;1.51416;26478.5;5.51385;0.341333
20210415232122925_ALFAPCE-R0_met.fits;1.59342;26512.2;3.97999;1.36533
20210415232225047_ALFAPCE-R0_met.fits;1.26038;26502;3.00353;1.024
20210415232253719_ALFAPCE-R0_met.fits;1.5213;26525.4;5.20897;0.341333
20210415232315565_ALFAPCE-R0_met.fits;1.58757;26500.5;3.77857;0.170667
20210415232428610_ALFAPCE-R0_met.fits;1.49193;26485.8;6.83136;0.341333
20210415232509399_ALFAPCE-R0_met.fits;1.65669;26475.6;7.19893;1.19467
20210415232513666_ALFAPCE-R0_met.fits;1.96959;26500.5;5.9496;3.584
20210415232530391_ALFAPCE-R0_met.fits;2.10313;26499;6.32646;0.170667
20210415232655725_ALFAPCE-R0_met.fits;1.5053;26493.2;3.35808;0.170667
20210415232714669_ALFAPCE-R0_met.fits;1.45212;26503.4;4.11103;1.024
20210415232718253_ALFAPCE-R0_met.fits;1.42584;26504.9;6.09943;2.38933
20210415232724055_ALFAPCE-R0_met.fits;1.53447;26472.7;4.6933;6.31467
20210415232732589_ALFAPCE-R0_met.fits;1.37239;26532.7;9.49551;1.70667
20210415232906626_ALFAPCE-R0_met.fits;2.00902;26513.7;11.0552;3.24267
20210415233019330_ALFAPCE-R0_met.fits;1.68223;26510.7;19.6409;13.312
20210415233125378_ALFAPCE-R0_met.fits;1.40798;26534.2;3.18683;0.170667
20210415233222381_ALFAPCE-R0_met.fits;1.56364;26540;4.89274;4.94933
20210415233325869_ALFAPCE-R0_met.fits;1.39498;26506.3;3.06017;0.512
20210415233334743_ALFAPCE-R0_met.fits;1.68483;26475.6;10.1619;0.341333
20210415233423554_ALFAPCE-R0_met.fits;1.83631;26494.6;4.04742;0.341333
20210415233548887_ALFAPCE-R0_met.fits;1.54561;26469.7;3.53494;0.341333
20210415233813271_ALFAPCE-R0_met.fits;1.30423;26459.5;2.89938;0.170667
20210415233815831_ALFAPCE-R0_met.fits;1.83518;26452.1;12.4816;3.75467
20210415234026221_ALFAPCE-R0_met.fits;1.45655;26515.1;3.29148;0.170667
20210415234305453_ALFAPCE-R0_met.fits;1.66881;26531.2;4.08732;0.170667
20210415234515330_ALFAPCE-R0_met.fits;1.35252;26499;2.74012;0.341333
20210415234557655_ALFAPCE-R0_met.fits;1.26054;26481.4;3.79874;2.21867
20210415234743639_ALFAPCE-R0_met.fits;1.93847;26499;4.08342;6.31467
20210415234957954_ALFAPCE-R0_met.fits;1.37432;26525.4;2.83271;0.170667
20210415235018775_ALFAPCE-R0_met.fits;1.33793;26504.9;2.94443;7.50933
20210415235034477_ALFAPCE-R0_met.fits;1.38368;26480;4.57409;0.170667
20210415235124653_ALFAPCE-R0_met.fits;1.30257;26490.2;5.17625;0.341333
20210415235129602_ALFAPCE-R0_met.fits;1.73376;26500.5;5.21412;0.341333
20210415235319341_ALFAPCE-R0_met.fits;1.78782;26502;4.47607;0.170667
20210415235331629_ALFAPCE-R0_met.fits;1.34832;26529.8;3.39695;0.170667
20210415235335042_ALFAPCE-R0_met.fits;1.49174;26502;4.53331;2.38933
