# file name; noise; peak f.; mag.; duration
20210416105630274_ALFAPCE-R0_met.fits;1.40247;26462.4;3.55072;0.170667
20210416105908823_ALFAPCE-R0_met.fits;1.49024;26485.8;4.14076;0.170667
20210416110135767_ALFAPCE-R0_met.fits;1.36147;26471.2;7.21481;0.341333
20210416110456130_ALFAPCE-R0_met.fits;1.48832;26502;12.9894;0.512
20210416110530263_ALFAPCE-R0_met.fits;1.75776;26487.3;3.99626;0.170667
20210416110546135_ALFAPCE-R0_met.fits;1.50758;26494.6;3.80887;0.170667
20210416110601154_ALFAPCE-R0_met.fits;1.31597;26507.8;2.85834;0.170667
20210416110629485_ALFAPCE-R0_met.fits;1.20725;26456.5;13.4981;0.341333
20210416110656279_ALFAPCE-R0_met.fits;1.66045;26487.3;4.17109;0.170667
20210416110820418_ALFAPCE-R0_met.fits;1.30796;26512.2;2.76947;0.170667
20210416110835607_ALFAPCE-R0_met.fits;1.41667;26502;3.08585;0.341333
20210416110839874_ALFAPCE-R0_met.fits;1.39665;26493.2;3.50274;0.170667
20210416111059650_ALFAPCE-R0_met.fits;1.51139;26481.4;9.17139;0.341333
20210416111200237_ALFAPCE-R0_met.fits;1.29635;26474.1;6.43034;0.341333
20210416111220205_ALFAPCE-R0_met.fits;1.37911;26484.4;3.43907;0.170667
20210416111222423_ALFAPCE-R0_met.fits;1.4051;26512.2;4.03189;0.170667
20210416111318402_ALFAPCE-R0_met.fits;1.72888;26500.5;3.62176;0.341333
20210416111354754_ALFAPCE-R0_met.fits;1.61116;26485.8;3.48111;0.341333
20210416111515309_ALFAPCE-R0_met.fits;1.23113;26469.7;2.97189;0.341333
20210416111529474_ALFAPCE-R0_met.fits;1.44236;26474.1;5.30582;0.341333
20210416111720237_ALFAPCE-R0_met.fits;1.48128;26452.1;3.08513;0.170667
20210416111827650_ALFAPCE-R0_met.fits;1.24426;26471.2;8.93106;0.512
20210416111841474_ALFAPCE-R0_met.fits;1.34765;26478.5;2.72401;0.170667
20210416111859565_ALFAPCE-R0_met.fits;1.29216;26529.8;2.85802;0.170667
20210416112021826_ALFAPCE-R0_met.fits;1.42251;26502;2.92432;0.170667
20210416112457111_ALFAPCE-R0_met.fits;1.34236;26507.8;3.01972;0.170667
20210416112510253_ALFAPCE-R0_met.fits;1.4261;26478.5;4.15012;0.341333
20210416112533975_ALFAPCE-R0_met.fits;1.54374;26480;4.02686;0.170667
20210416112646509_ALFAPCE-R0_met.fits;1.38053;26484.4;2.77196;10.24
20210416112658967_ALFAPCE-R0_met.fits;1.24715;26475.6;2.85078;5.46133
20210416112905261_ALFAPCE-R0_met.fits;1.23208;26460.9;3.56962;0.341333
20210416112918231_ALFAPCE-R0_met.fits;1.38004;26510.7;3.08048;0.853333
20210416112956631_ALFAPCE-R0_met.fits;1.08776;26544.4;2.30479;3.072
20210416113006359_ALFAPCE-R0_met.fits;1.43405;26481.4;5.74221;0.170667
20210416113051757_ALFAPCE-R0_met.fits;1.35597;26460.9;3.85696;6.48533
20210416113146711_ALFAPCE-R0_met.fits;1.17442;26503.4;3.80008;0.341333
20210416113404951_ALFAPCE-R0_met.fits;1.23767;26485.8;3.3245;0.341333
20210416113506391_ALFAPCE-R0_met.fits;1.50948;26474.1;6.86948;0.341333
20210416113616535_ALFAPCE-R0_met.fits;1.661;26500.5;4.60819;0.170667
20210416113730263_ALFAPCE-R0_met.fits;1.31998;26503.4;2.8161;0.170667
20210416113820951_ALFAPCE-R0_met.fits;1.43243;26487.3;3.46874;0.341333
20210416114350679_ALFAPCE-R0_met.fits;1.48258;26480;8.45372;0.853333
20210416114411501_ALFAPCE-R0_met.fits;1.58238;26513.7;3.1668;0.170667
20210416114443074_ALFAPCE-R0_met.fits;1.49889;26491.7;3.37614;0.682667
20210416114452631_ALFAPCE-R0_met.fits;1.46337;26515.1;3.22452;0.512
20210416114702679_ALFAPCE-R0_met.fits;1.52978;26496.1;3.95367;0.170667
20210416114848151_ALFAPCE-R0_met.fits;1.51328;26484.4;3.56159;8.53333
20210416114916823_ALFAPCE-R0_met.fits;1.33694;26490.2;6.2774;0.170667
20210416114959149_ALFAPCE-R0_met.fits;1.3684;26477.1;3.56984;0.170667
20210416115047618_ALFAPCE-R0_met.fits;1.17495;26496.1;2.41794;0.170667
20210416115140525_ALFAPCE-R0_met.fits;1.31654;26474.1;2.86004;0.512
20210416115214146_ALFAPCE-R0_met.fits;1.4064;26482.9;4.62558;0.512
20210416115253058_ALFAPCE-R0_met.fits;1.61958;26469.7;3.51221;0.853333
