# file name; noise; peak f.; mag.; duration
20210415185518253_ALFAPCE-R0_met.fits;1.66396;26523.9;3.78847;0.341333
20210415185628738_ALFAPCE-R0_met.fits;1.70668;26512.2;3.6753;0.170667
20210415185637783_ALFAPCE-R0_met.fits;1.62657;26510.7;5.82716;4.94933
20210415185721986_ALFAPCE-R0_met.fits;1.79822;26499;5.51672;0.170667
20210415185841175_ALFAPCE-R0_met.fits;1.63933;26537.1;4.0378;1.70667
20210415185844930_ALFAPCE-R0_met.fits;1.59271;26512.2;3.60998;1.536
20210415185850391_ALFAPCE-R0_met.fits;1.74753;26534.2;4.45679;0.170667
20210415185948930_ALFAPCE-R0_met.fits;1.92418;26485.8;4.2413;0.341333
20210415190018114_ALFAPCE-R0_met.fits;1.56227;26478.5;3.33712;0.170667
20210415190038594_ALFAPCE-R0_met.fits;2.20628;26496.1;9.64311;0.341333
20210415190052759_ALFAPCE-R0_met.fits;1.95359;26503.4;7.05289;0.341333
20210415190057538_ALFAPCE-R0_met.fits;1.50385;26504.9;3.73855;0.512
20210415190156759_ALFAPCE-R0_met.fits;1.45245;26506.3;2.91898;0.170667
20210415190233965_ALFAPCE-R0_met.fits;1.60695;26506.3;3.52292;0.170667
20210415190409367_ALFAPCE-R0_met.fits;1.51989;26547.4;16.5722;1.70667
20210415190437186_ALFAPCE-R0_met.fits;1.61238;26480;3.46322;0.170667
20210415190441453_ALFAPCE-R0_met.fits;1.71859;26488.8;6.07889;1.024
20210415190531458_ALFAPCE-R0_met.fits;1.46332;26518.1;11.9401;0.341333
20210415190602519_ALFAPCE-R0_met.fits;1.29526;26510.7;2.96439;0.512
20210415190644333_ALFAPCE-R0_met.fits;1.28071;26494.6;2.85873;2.048
20210415190648770_ALFAPCE-R0_met.fits;1.60354;26525.4;3.66752;0.682667
20210415190959746_ALFAPCE-R0_met.fits;1.37203;26516.6;8.13119;0.170667
20210415191006573_ALFAPCE-R0_met.fits;1.42878;26543;5.24453;0.341333
20210415191020567_ALFAPCE-R0_met.fits;1.74219;26481.4;6.921;0.170667
20210415191032343_ALFAPCE-R0_met.fits;1.15444;26468.3;2.87002;0.170667
20210415191149314_ALFAPCE-R0_met.fits;1.49627;26510.7;4.09179;2.73067
20210415191157506_ALFAPCE-R0_met.fits;1.40591;26502;6.24223;0.170667
20210415191322498_ALFAPCE-R0_met.fits;1.37722;26497.6;3.14681;0.341333
20210415191512749_ALFAPCE-R0_met.fits;1.25706;26528.3;5.46798;0.853333
20210415191519917_ALFAPCE-R0_met.fits;1.32759;26491.7;4.57956;0.341333
20210415191650711_ALFAPCE-R0_met.fits;1.5331;26547.4;3.67874;10.9227
20210415191724674_ALFAPCE-R0_met.fits;1.32547;26510.7;6.21077;1.70667
20210415191801538_ALFAPCE-R0_met.fits;1.63177;26456.5;5.1276;2.56
20210415191904002_ALFAPCE-R0_met.fits;1.48975;26460.9;3.15906;0.341333
20210415191912877_ALFAPCE-R0_met.fits;1.25148;26494.6;2.79971;0.170667
20210415191915778_ALFAPCE-R0_met.fits;1.45993;26504.9;3.29413;0.512
20210415191933527_ALFAPCE-R0_met.fits;1.40886;26484.4;3.85829;0.341333
20210415192041623_ALFAPCE-R0_met.fits;1.43034;26481.4;4.03125;0.512
20210415192058519_ALFAPCE-R0_met.fits;1.23231;26544.4;2.6775;0.170667
20210415192136578_ALFAPCE-R0_met.fits;1.32094;26537.1;12.2327;6.48533
20210415192214295_ALFAPCE-R0_met.fits;1.53169;26543;5.88766;0.170667
20210415192256279_ALFAPCE-R0_met.fits;1.39365;26545.9;3.51441;0.170667
20210415192354135_ALFAPCE-R0_met.fits;1.52186;26463.9;4.28124;0.170667
20210415192440557_ALFAPCE-R0_met.fits;1.34022;26494.6;3.05542;1.024
20210415192508205_ALFAPCE-R0_met.fits;1.50496;26500.5;9.09894;2.21867
20210415192527319_ALFAPCE-R0_met.fits;1.43476;26534.2;3.2839;1.87733
20210415192541997_ALFAPCE-R0_met.fits;1.79952;26538.6;3.94778;2.38933
20210415192615789_ALFAPCE-R0_met.fits;1.50409;26480;7.67788;0.341333
20210415192618861_ALFAPCE-R0_met.fits;1.67407;26523.9;4.15663;0.341333
20210415192629271_ALFAPCE-R0_met.fits;1.21973;26543;2.91463;0.170667
20210415192729858_ALFAPCE-R0_met.fits;1.551;26507.8;3.32307;0.170667
20210415192733783_ALFAPCE-R0_met.fits;1.49666;26502;8.1726;0.512
20210415192742658_ALFAPCE-R0_met.fits;1.27826;26500.5;3.29626;0.341333
20210415192756653_ALFAPCE-R0_met.fits;1.45586;26484.4;4.76247;0.853333
20210415192759895_ALFAPCE-R0_met.fits;1.39663;26493.2;3.07935;2.56
20210415192806381_ALFAPCE-R0_met.fits;1.61287;26491.7;4.51975;0.853333
20210415192811159_ALFAPCE-R0_met.fits;1.40406;26493.2;3.82004;0.341333
20210415192815426_ALFAPCE-R0_met.fits;1.52891;26491.7;4.40433;1.024
20210415192927277_ALFAPCE-R0_met.fits;1.03683;26547.4;6.66396;0.341333
20210415193005165_ALFAPCE-R0_met.fits;1.50529;26544.4;4.58944;0.341333
20210415193111042_ALFAPCE-R0_met.fits;1.59259;26507.8;15.5724;30.5493
20210415193144663_ALFAPCE-R0_met.fits;1.40044;26512.2;7.26605;1.70667
20210415193149442_ALFAPCE-R0_met.fits;1.31177;26503.4;9.18545;4.096
20210415193207191_ALFAPCE-R0_met.fits;1.3399;26521;4.21644;0.170667
20210415193245421_ALFAPCE-R0_met.fits;1.36752;26496.1;2.85657;1.536
20210415193259586_ALFAPCE-R0_met.fits;1.4643;26472.7;3.16224;0.170667
20210415193330818_ALFAPCE-R0_met.fits;1.22942;26523.9;2.57271;1.536
20210415193421335_ALFAPCE-R0_met.fits;1.49974;26504.9;9.36636;10.752
20210415193500077_ALFAPCE-R0_met.fits;1.39964;26490.2;3.30219;5.46133
20210415193516290_ALFAPCE-R0_met.fits;1.44957;26543;12.8151;13.9947
20210415193609197_ALFAPCE-R0_met.fits;1.66562;26499;3.90142;0.512
20210415193658007_ALFAPCE-R0_met.fits;1.4584;26487.3;10.8429;0.341333
20210415193712514_ALFAPCE-R0_met.fits;1.33617;26466.8;3.62598;0.170667
20210415193858327_ALFAPCE-R0_met.fits;1.24482;26485.8;2.64256;1.536
20210415193912493_ALFAPCE-R0_met.fits;1.24592;26507.8;11.6477;0.341333
20210415193931778_ALFAPCE-R0_met.fits;1.51175;26525.4;5.37227;0.170667
20210415193953965_ALFAPCE-R0_met.fits;1.48885;26487.3;3.97131;0.170667
20210415194027415_ALFAPCE-R0_met.fits;1.58639;26477.1;5.19949;0.341333
20210415194321495_ALFAPCE-R0_met.fits;1.4697;26494.6;5.04054;0.170667
20210415194454338_ALFAPCE-R0_met.fits;1.38485;26507.8;2.79473;0.170667
20210415194607725_ALFAPCE-R0_met.fits;1.31768;26493.2;2.68625;0.170667
20210415194622914_ALFAPCE-R0_met.fits;1.35444;26502;5.05117;0.512
20210415194637421_ALFAPCE-R0_met.fits;1.67267;26497.6;3.93169;0.341333
20210415194640151_ALFAPCE-R0_met.fits;1.49143;26494.6;3.02736;0.170667
20210415194700290_ALFAPCE-R0_met.fits;1.53096;26493.2;8.53222;0.512
20210415194740397_ALFAPCE-R0_met.fits;1.56638;26507.8;4.02267;0.170667
20210415194753709_ALFAPCE-R0_met.fits;1.56671;26466.8;4.26318;0.341333
20210415194826306_ALFAPCE-R0_met.fits;1.61839;26522.5;3.41317;2.21867
20210415194840130_ALFAPCE-R0_met.fits;1.45187;26496.1;3.49937;1.36533
20210415194914093_ALFAPCE-R0_met.fits;1.38109;26456.5;3.25353;0.170667
20210415194946861_ALFAPCE-R0_met.fits;1.26114;26497.6;5.15154;0.341333
20210415194950445_ALFAPCE-R0_met.fits;1.46534;26478.5;3.00368;0.170667
20210415195017410_ALFAPCE-R0_met.fits;1.57174;26519.5;11.6023;1.87733
20210415195042157_ALFAPCE-R0_met.fits;1.49478;26480;3.60961;0.170667
20210415195118167_ALFAPCE-R0_met.fits;1.61453;26465.3;3.29661;0.170667
20210415195254253_ALFAPCE-R0_met.fits;1.45901;26488.8;3.80101;0.853333
20210415195256983_ALFAPCE-R0_met.fits;1.37348;26490.2;3.54292;0.170667
20210415195259543_ALFAPCE-R0_met.fits;1.37696;26490.2;2.81374;0.170667
20210415195302786_ALFAPCE-R0_met.fits;1.37208;26547.4;8.01236;14.848
20210415195401495_ALFAPCE-R0_met.fits;1.43285;26474.1;3.65093;0.853333
20210415195404567_ALFAPCE-R0_met.fits;1.37336;26482.9;2.78196;4.26667
20210415195411223_ALFAPCE-R0_met.fits;1.50335;26485.8;3.25627;1.70667
20210415195416855_ALFAPCE-R0_met.fits;1.12088;26506.3;4.78966;0.853333
