# file name; noise; peak f.; mag.; duration
20210416015500290_ALFAPCE-R0_met.fits;1.31111;26499;5.35906;0.341333
20210416015545175_ALFAPCE-R0_met.fits;1.53552;26506.3;4.27174;0.170667
20210416015638594_ALFAPCE-R0_met.fits;1.2372;26503.4;3.50348;0.341333
20210416015906733_ALFAPCE-R0_met.fits;1.10359;26502;2.54995;0.170667
20210416015933527_ALFAPCE-R0_met.fits;1.54459;26494.6;8.57997;0.341333
20210416015950082_ALFAPCE-R0_met.fits;1.63479;26522.5;12.5678;1.024
20210416020104834_ALFAPCE-R0_met.fits;1.60357;26459.5;5.61447;0.341333
20210416020226242_ALFAPCE-R0_met.fits;1.32857;26497.6;5.31117;0.512
20210416020315223_ALFAPCE-R0_met.fits;1.51463;26547.4;36.4911;3.072
20210416020328023_ALFAPCE-R0_met.fits;1.48534;26477.1;4.27043;0.341333
20210416020607426_ALFAPCE-R0_met.fits;1.39963;26468.3;3.82965;13.312
20210416020835565_ALFAPCE-R0_met.fits;1.3866;26497.6;6.57049;0.341333
20210416020917207_ALFAPCE-R0_met.fits;1.38735;26532.7;5.57638;0.170667
20210416021109506_ALFAPCE-R0_met.fits;1.5099;26510.7;5.59893;2.73067
20210416021528919_ALFAPCE-R0_met.fits;1.62791;26490.2;3.83638;0.170667
20210416021758423_ALFAPCE-R0_met.fits;1.4255;26502;2.86016;0.170667
20210416021833069_ALFAPCE-R0_met.fits;1.33017;26525.4;15.1735;0.341333
20210416021846381_ALFAPCE-R0_met.fits;1.46677;26504.9;7.35359;0.170667
20210416022323885_ALFAPCE-R0_met.fits;1.48209;26522.5;5.69401;0.170667
20210416022430445_ALFAPCE-R0_met.fits;1.36792;26526.9;2.86909;0.170667
20210416022505431_ALFAPCE-R0_met.fits;1.33097;26469.7;14.0254;0.853333
20210416022704386_ALFAPCE-R0_met.fits;1.35073;26493.2;2.85625;0.170667
20210416023010583_ALFAPCE-R0_met.fits;1.57985;26475.6;3.65715;0.170667
20210416023212098_ALFAPCE-R0_met.fits;1.91248;26482.9;5.32643;0.170667
20210416023414978_ALFAPCE-R0_met.fits;1.3846;26506.3;4.56893;0.170667
20210416023635949_ALFAPCE-R0_met.fits;1.62985;26545.9;4.24474;0.341333
20210416024250391_ALFAPCE-R0_met.fits;1.43359;26531.2;3.25408;0.170667
20210416024252781_ALFAPCE-R0_met.fits;1.55629;26518.1;3.57321;25.4293
20210416024320599_ALFAPCE-R0_met.fits;1.86117;26504.9;5.69548;0.682667
20210416024323842_ALFAPCE-R0_met.fits;1.54328;26500.5;3.1227;3.41333
20210416024543618_ALFAPCE-R0_met.fits;1.26186;26500.5;26.0702;0.341333
20210416024823533_ALFAPCE-R0_met.fits;1.56406;26506.3;13.2293;0.682667
20210416024853911_ALFAPCE-R0_met.fits;1.65485;26504.9;11.0268;0.170667
20210416024938797_ALFAPCE-R0_met.fits;1.45919;26481.4;3.82713;0.170667
20210416025021634_ALFAPCE-R0_met.fits;1.36998;26522.5;6.22397;0.341333
20210416025124439_ALFAPCE-R0_met.fits;1.28479;26496.1;2.94175;0.170667
20210416025143554_ALFAPCE-R0_met.fits;1.39027;26500.5;18.9803;0.512
20210416025226562_ALFAPCE-R0_met.fits;1.49897;26499;4.31395;0.170667
