# file name; noise; peak f.; mag.; duration
20210416005643842_ALFAPCE-R0_met.fits;1.39044;26484.4;5.03668;0.341333
20210416005823853_ALFAPCE-R0_met.fits;1.27414;26484.4;2.91801;0.170667
20210416005829485_ALFAPCE-R0_met.fits;1.48197;26494.6;3.0009;0.341333
20210416005955842_ALFAPCE-R0_met.fits;1.40162;26500.5;2.859;0.170667
20210416010204354_ALFAPCE-R0_met.fits;1.36618;26507.8;2.89752;1.19467
20210416010345389_ALFAPCE-R0_met.fits;1.60648;26538.6;6.94267;0.512
20210416010607213_ALFAPCE-R0_met.fits;1.44986;26526.9;3.37074;0.682667
20210416010729133_ALFAPCE-R0_met.fits;1.41259;26512.2;3.43771;0.170667
20210416010840301_ALFAPCE-R0_met.fits;1.50927;26523.9;10.0461;0.341333
20210416011156738_ALFAPCE-R0_met.fits;1.33621;26502;2.85703;0.341333
20210416011253911_ALFAPCE-R0_met.fits;1.97347;26459.5;10.0982;0.170667
20210416011445357_ALFAPCE-R0_met.fits;1.41624;26507.8;3.53315;1.70667
20210416011450135_ALFAPCE-R0_met.fits;1.67872;26521;4.61495;1.024
20210416011558061_ALFAPCE-R0_met.fits;1.59175;26504.9;3.18513;0.170667
20210416011949314_ALFAPCE-R0_met.fits;1.46466;26510.7;4.67884;0.341333
20210416012021741_ALFAPCE-R0_met.fits;1.44505;26547.4;3.79059;2.21867
20210416012118061_ALFAPCE-R0_met.fits;1.35311;26507.8;6.3241;0.341333
20210416012336471_ALFAPCE-R0_met.fits;1.50117;26491.7;13.5089;0.341333
20210416012416578_ALFAPCE-R0_met.fits;1.59843;26502;4.03029;0.170667
20210416012429890_ALFAPCE-R0_met.fits;1.63094;26519.5;4.99663;0.170667
20210416012832066_ALFAPCE-R0_met.fits;1.25814;26460.9;5.89213;0.341333
20210416012910295_ALFAPCE-R0_met.fits;1.32174;26503.4;2.84497;0.341333
20210416012925143_ALFAPCE-R0_met.fits;1.47246;26507.8;3.06165;0.170667
20210416013137581_ALFAPCE-R0_met.fits;1.45965;26468.3;3.25159;0.170667
20210416013216834_ALFAPCE-R0_met.fits;1.54647;26504.9;5.4105;0.341333
20210416013700823_ALFAPCE-R0_met.fits;1.45383;26515.1;3.64203;0.341333
20210416013812503_ALFAPCE-R0_met.fits;1.48569;26499;13.1632;1.36533
20210416014016066_ALFAPCE-R0_met.fits;1.27031;26499;6.72931;0.341333
20210416014258541_ALFAPCE-R0_met.fits;1.39616;26512.2;3.17745;0.170667
20210416014806935_ALFAPCE-R0_met.fits;1.58298;26499;14.6703;0.512
20210416014838850_ALFAPCE-R0_met.fits;1.37419;26502;3.17525;0.170667
20210416015018519_ALFAPCE-R0_met.fits;1.28624;26491.7;3.60124;0.512
20210416015043095_ALFAPCE-R0_met.fits;1.4947;26515.1;3.85032;5.29067
20210416015055213_ALFAPCE-R0_met.fits;1.35366;26512.2;4.54632;0.512
20210416015246487_ALFAPCE-R0_met.fits;1.25804;26502;6.22266;0.341333
20210416015305261_ALFAPCE-R0_met.fits;1.37412;26522.5;6.34062;0.341333
20210416015405847_ALFAPCE-R0_met.fits;1.27229;26519.5;3.06646;0.170667
20210416015416258_ALFAPCE-R0_met.fits;1.50142;26515.1;11.2914;0.341333
