# file name; noise; peak f.; mag.; duration
20210416075558743_ALFAPCE-R0_met.fits;1.64928;26503.4;10.7557;0.170667
20210416075629122_ALFAPCE-R0_met.fits;1.52738;26502;5.75577;0.682667
20210416080024813_ALFAPCE-R0_met.fits;1.42671;26547.4;2.86931;0.170667
20210416080458733_ALFAPCE-R0_met.fits;1.39995;26526.9;3.04566;0.170667
20210416081025901_ALFAPCE-R0_met.fits;1.39892;26502;8.22161;0.512
20210416081210349_ALFAPCE-R0_met.fits;1.43931;26504.9;3.20956;0.170667
20210416081344898_ALFAPCE-R0_met.fits;1.32918;26547.4;2.82968;0.170667
20210416081607917_ALFAPCE-R0_met.fits;1.32339;26488.8;9.58101;1.87733
20210416081650413_ALFAPCE-R0_met.fits;1.18709;26522.5;2.8402;0.512
20210416081706626_ALFAPCE-R0_met.fits;1.55765;26535.6;4.52625;0.170667
20210416081714306_ALFAPCE-R0_met.fits;1.45347;26541.5;3.68839;0.170667
20210416081833495_ALFAPCE-R0_met.fits;1.23779;26488.8;6.11372;0.682667
20210416082013165_ALFAPCE-R0_met.fits;1.42297;26493.2;2.93729;0.170667
20210416082035693_ALFAPCE-R0_met.fits;1.42805;26544.4;5.96071;3.072
20210416082041325_ALFAPCE-R0_met.fits;1.33778;26521;2.7493;0.170667
20210416082154882_ALFAPCE-R0_met.fits;1.63068;26507.8;8.88884;0.512
20210416082224237_ALFAPCE-R0_met.fits;1.61626;26493.2;5.04787;0.170667
20210416082333869_ALFAPCE-R0_met.fits;1.41641;26494.6;7.24337;0.341333
20210416082414829_ALFAPCE-R0_met.fits;1.5672;26481.4;4.68167;1.024
20210416082501421_ALFAPCE-R0_met.fits;1.18787;26534.2;3.87872;0.170667
20210416082900183_ALFAPCE-R0_met.fits;1.55777;26493.2;5.82089;0.341333
20210416083249389_ALFAPCE-R0_met.fits;1.54068;26491.7;3.13438;1.536
20210416083320450_ALFAPCE-R0_met.fits;1.49363;26497.6;3.06258;0.170667
20210416083327447_ALFAPCE-R0_met.fits;1.59681;26506.3;10.0447;0.341333
20210416083436055_ALFAPCE-R0_met.fits;1.38591;26490.2;5.76013;0.170667
20210416083700269_ALFAPCE-R0_met.fits;1.40459;26491.7;12.3514;0.341333
20210416083842839_ALFAPCE-R0_met.fits;1.30161;26497.6;3.71975;0.170667
20210416084140333_ALFAPCE-R0_met.fits;1.38003;26509.3;2.79279;0.170667
20210416084152109_ALFAPCE-R0_met.fits;1.50903;26528.3;3.04376;0.170667
20210416084336727_ALFAPCE-R0_met.fits;1.31333;26496.1;2.72407;0.170667
20210416084510082_ALFAPCE-R0_met.fits;1.27618;26544.4;6.05079;0.341333
20210416084723885_ALFAPCE-R0_met.fits;1.32076;26463.9;3.59856;0.170667
20210416084847682_ALFAPCE-R0_met.fits;1.7225;26500.5;4.77067;0.170667
20210416084853143_ALFAPCE-R0_met.fits;1.38757;26523.9;3.08871;0.170667
20210416084906114_ALFAPCE-R0_met.fits;1.67157;26515.1;4.62547;0.341333
20210416085038957_ALFAPCE-R0_met.fits;1.39677;26477.1;4.11815;0.170667
20210416085256685_ALFAPCE-R0_met.fits;1.43294;26503.4;4.00141;0.170667
20210416085416557_ALFAPCE-R0_met.fits;1.46229;26497.6;3.58364;0.341333
