# file name; noise; peak f.; mag.; duration
20210416035607106_ALFAPCE-R0_met.fits;1.74711;26493.2;14.9338;0.341333
20210416035715885_ALFAPCE-R0_met.fits;1.32922;26523.9;3.46562;0.341333
20210416035723906_ALFAPCE-R0_met.fits;1.47919;26456.5;3.51298;0.170667
20210416035850263_ALFAPCE-R0_met.fits;1.58531;26491.7;6.32088;0.170667
20210416040344493_ALFAPCE-R0_met.fits;1.28483;26516.6;2.77645;0.170667
20210416040353197_ALFAPCE-R0_met.fits;1.53959;26525.4;6.79009;0.341333
20210416040407362_ALFAPCE-R0_met.fits;1.35092;26500.5;2.76976;0.170667
20210416040751106_ALFAPCE-R0_met.fits;1.36369;26506.3;2.79915;0.170667
20210416040847085_ALFAPCE-R0_met.fits;1.50673;26507.8;5.79016;0.170667
20210416040927021_ALFAPCE-R0_met.fits;1.45402;26513.7;2.91251;0.170667
20210416041150893_ALFAPCE-R0_met.fits;1.64181;26506.3;7.95985;0.170667
20210416041300183_ALFAPCE-R0_met.fits;1.82234;26499;3.92871;0.512
20210416041446679_ALFAPCE-R0_met.fits;2.25765;26499;4.82304;0.170667
20210416041554946_ALFAPCE-R0_met.fits;1.8148;26519.5;7.89569;0.341333
20210416041635735_ALFAPCE-R0_met.fits;1.89938;26521;3.99955;0.341333
20210416041646146_ALFAPCE-R0_met.fits;1.67315;26515.1;7.10315;0.853333
20210416041714989_ALFAPCE-R0_met.fits;1.67608;26537.1;8.21817;0.512
20210416041921282_ALFAPCE-R0_met.fits;1.33893;26532.7;3.14416;0.170667
20210416042106583_ALFAPCE-R0_met.fits;1.44986;26510.7;12.2979;0.341333
20210416042333357_ALFAPCE-R0_met.fits;1.88724;26499;12.3393;2.56
20210416042338818_ALFAPCE-R0_met.fits;1.34247;26499;2.73263;5.29067
20210416042537431_ALFAPCE-R0_met.fits;1.60445;26504.9;3.57659;0.170667
20210416042713858_ALFAPCE-R0_met.fits;1.51614;26506.3;3.24853;0.170667
20210416043045314_ALFAPCE-R0_met.fits;1.37913;26519.5;3.11557;0.341333
20210416043055042_ALFAPCE-R0_met.fits;1.65186;26507.8;6.99169;0.341333
20210416043408749_ALFAPCE-R0_met.fits;1.55797;26477.1;3.98171;0.682667
20210416043904685_ALFAPCE-R0_met.fits;1.27977;26515.1;4.21172;0.170667
20210416044022338_ALFAPCE-R0_met.fits;1.47858;26488.8;6.29221;0.170667
20210416044119853_ALFAPCE-R0_met.fits;1.45754;26504.9;5.92038;0.512
20210416044123437_ALFAPCE-R0_met.fits;1.246;26502;2.49434;0.341333
20210416044136919_ALFAPCE-R0_met.fits;1.48106;26519.5;4.54192;0.170667
20210416044157570_ALFAPCE-R0_met.fits;1.37375;26496.1;3.15017;0.170667
20210416044350381_ALFAPCE-R0_met.fits;1.58338;26507.8;4.42672;0.170667
20210416044708354_ALFAPCE-R0_met.fits;1.86749;26504.9;5.69419;3.584
20210416045440621_ALFAPCE-R0_met.fits;1.62221;26504.9;4.95093;0.170667
