# file name; noise; peak f.; mag.; duration
20210415175509847_ALFAPCE-R0_met.fits;1.44506;26515.1;4.87644;0.341333
20210415175641154_ALFAPCE-R0_met.fits;1.30257;26504.9;5.49668;0.170667
20210415175714775_ALFAPCE-R0_met.fits;1.25487;26503.4;5.52779;0.170667
20210415175726722_ALFAPCE-R0_met.fits;1.73236;26540;7.89026;0.170667
20210415175745154_ALFAPCE-R0_met.fits;1.4709;26455.1;3.50952;0.341333
20210415175809559_ALFAPCE-R0_met.fits;1.61348;26504.9;5.3187;0.341333
20210415175912365_ALFAPCE-R0_met.fits;1.36874;26499;5.73608;0.341333
20210415180001517_ALFAPCE-R0_met.fits;1.44965;26523.9;15.1684;0.512
20210415180038210_ALFAPCE-R0_met.fits;1.34134;26547.4;3.93699;0.853333
20210415180043159_ALFAPCE-R0_met.fits;1.42008;26544.4;6.60921;1.19467
20210415180149549_ALFAPCE-R0_met.fits;1.65215;26532.7;3.74313;1.536
20210415180333997_ALFAPCE-R0_met.fits;1.66764;26491.7;5.54158;0.853333
20210415180338605_ALFAPCE-R0_met.fits;1.55259;26522.5;13.3138;3.41333
20210415180519127_ALFAPCE-R0_met.fits;1.65026;26512.2;8.31396;1.19467
20210415180528514_ALFAPCE-R0_met.fits;1.54706;26499;3.20066;0.341333
20210415180556845_ALFAPCE-R0_met.fits;1.58447;26543;3.86394;0.170667
20210415180609986_ALFAPCE-R0_met.fits;1.38265;26493.2;5.87349;0.170667
20210415180628930_ALFAPCE-R0_met.fits;1.37344;26493.2;4.68988;0.170667
20210415180653847_ALFAPCE-R0_met.fits;1.46625;26528.3;7.9707;0.341333
20210415180746925_ALFAPCE-R0_met.fits;1.72686;26529.8;7.68186;0.341333
20210415180807917_ALFAPCE-R0_met.fits;1.42095;26474.1;3.23609;2.73067
20210415180824471_ALFAPCE-R0_met.fits;1.28272;26507.8;3.22515;0.341333
20210415180837442_ALFAPCE-R0_met.fits;1.39601;26519.5;9.46872;0.341333
20210415180856898_ALFAPCE-R0_met.fits;1.75498;26506.3;4.41188;0.170667
20210415181048173_ALFAPCE-R0_met.fits;1.27329;26522.5;2.57911;1.36533
20210415181055853_ALFAPCE-R0_met.fits;1.41521;26544.4;3.8897;1.70667
20210415181140226_ALFAPCE-R0_met.fits;1.55782;26465.3;5.9704;0.170667
20210415181241325_ALFAPCE-R0_met.fits;1.39351;26471.2;3.01442;0.170667
20210415181301975_ALFAPCE-R0_met.fits;1.34704;26493.2;2.94805;0.341333
20210415181440621_ALFAPCE-R0_met.fits;1.68377;26522.5;4.45077;4.94933
20210415181515095_ALFAPCE-R0_met.fits;1.49797;26513.7;3.75614;2.90133
20210415181519874_ALFAPCE-R0_met.fits;1.36703;26512.2;4.52027;1.024
20210415181627799_ALFAPCE-R0_met.fits;1.25745;26496.1;2.87175;0.170667
20210415181641623_ALFAPCE-R0_met.fits;1.38983;26512.2;4.70744;0.170667
20210415181720365_ALFAPCE-R0_met.fits;1.41345;26496.1;2.96064;1.36533
20210415181741527_ALFAPCE-R0_met.fits;1.54292;26488.8;9.33078;0.341333
20210415181751938_ALFAPCE-R0_met.fits;1.32402;26475.6;6.75525;0.341333
20210415181828290_ALFAPCE-R0_met.fits;1.59105;26547.4;5.82558;0.170667
20210415181843309_ALFAPCE-R0_met.fits;1.72607;26466.8;3.86582;0.170667
20210415181855938_ALFAPCE-R0_met.fits;1.42295;26496.1;5.21229;0.341333
20210415181952258_ALFAPCE-R0_met.fits;1.41574;26545.9;6.54888;0.341333
20210415182017687_ALFAPCE-R0_met.fits;1.40269;26499;8.13228;0.341333
20210415182025026_ALFAPCE-R0_met.fits;1.4451;26518.1;3.43126;0.170667
20210415182027927_ALFAPCE-R0_met.fits;1.32979;26523.9;3.14336;9.728
20210415182056429_ALFAPCE-R0_met.fits;1.28465;26534.2;4.00077;8.192
20210415182114178_ALFAPCE-R0_met.fits;1.73968;26515.1;4.22034;1.024
20210415182123735_ALFAPCE-R0_met.fits;1.44601;26497.6;2.89665;0.170667
20210415182200429_ALFAPCE-R0_met.fits;1.44065;26496.1;2.97941;0.170667
20210415182215618_ALFAPCE-R0_met.fits;1.29233;26521;3.24601;38.2293
20210415182307501_ALFAPCE-R0_met.fits;1.55117;26478.5;3.50206;3.584
20210415182313474_ALFAPCE-R0_met.fits;1.51092;26500.5;3.42207;0.170667
20210415182334466_ALFAPCE-R0_met.fits;1.24749;26513.7;2.74722;0.853333
20210415182342146_ALFAPCE-R0_met.fits;1.42637;26453.6;2.94732;0.170667
20210415182358871_ALFAPCE-R0_met.fits;1.23037;26502;2.7903;0.170667
20210415182403821_ALFAPCE-R0_met.fits;1.48315;26487.3;3.84135;0.170667
20210415182436077_ALFAPCE-R0_met.fits;1.51519;26523.9;7.63118;0.341333
20210415182446829_ALFAPCE-R0_met.fits;1.65425;26547.4;14.4178;1.536
20210415182455874_ALFAPCE-R0_met.fits;1.42593;26545.9;7.93985;25.7707
20210415182523863_ALFAPCE-R0_met.fits;1.55293;26515.1;5.07406;2.38933
20210415182528642_ALFAPCE-R0_met.fits;1.52823;26519.5;4.29567;0.682667
20210415182543319_ALFAPCE-R0_met.fits;1.29812;26509.3;4.33091;0.341333
20210415182549122_ALFAPCE-R0_met.fits;1.4825;26502;4.63521;2.56
20210415182603287_ALFAPCE-R0_met.fits;1.35375;26509.3;8.2199;1.536
20210415182720087_ALFAPCE-R0_met.fits;1.28668;26502;5.09728;0.341333
20210415182758317_ALFAPCE-R0_met.fits;1.48966;26484.4;4.22245;0.170667
20210415182948567_ALFAPCE-R0_met.fits;1.32801;26513.7;3.68341;0.170667
20210415183047106_ALFAPCE-R0_met.fits;1.33238;26487.3;2.75011;2.048
20210415183106050_ALFAPCE-R0_met.fits;1.35485;26491.7;3.28549;0.170667
20210415183144962_ALFAPCE-R0_met.fits;1.41943;26493.2;2.92711;0.170667
20210415183152813_ALFAPCE-R0_met.fits;1.32234;26512.2;4.57444;7.50933
20210415183203565_ALFAPCE-R0_met.fits;1.26233;26502;2.95523;0.341333
20210415183302445_ALFAPCE-R0_met.fits;1.28856;26493.2;2.59829;0.170667
20210415183305517_ALFAPCE-R0_met.fits;1.35346;26487.3;2.93948;0.170667
20210415183423853_ALFAPCE-R0_met.fits;1.20669;26502;3.45013;0.170667
20210415183452183_ALFAPCE-R0_met.fits;1.54259;26522.5;3.52684;0.170667
20210415183455597_ALFAPCE-R0_met.fits;1.47425;26499;3.4267;0.170667
20210415183518637_ALFAPCE-R0_met.fits;1.46901;26481.4;2.97424;0.170667
20210415183521709_ALFAPCE-R0_met.fits;1.54089;26499;6.02878;0.341333
20210415183555842_ALFAPCE-R0_met.fits;1.3988;26541.5;3.49576;1.536
20210415183605741_ALFAPCE-R0_met.fits;1.3605;26496.1;2.79461;6.31467
20210415183618882_ALFAPCE-R0_met.fits;1.34096;26484.4;8.47562;0.341333
20210415183626903_ALFAPCE-R0_met.fits;1.41099;26521;14.0665;0.341333
20210415183638509_ALFAPCE-R0_met.fits;1.35364;26482.9;4.4033;0.170667
20210415183644482_ALFAPCE-R0_met.fits;1.34734;26512.2;3.06596;0.170667
20210415183646701_ALFAPCE-R0_met.fits;1.42241;26490.2;3.6586;0.170667
20210415183651138_ALFAPCE-R0_met.fits;1.44314;26502;6.93932;1.70667
20210415183855042_ALFAPCE-R0_met.fits;1.43426;26528.3;3.74997;5.12
20210415183909037_ALFAPCE-R0_met.fits;1.2749;26487.3;2.62973;0.170667
20210415183918935_ALFAPCE-R0_met.fits;1.58162;26463.9;8.99065;0.341333
20210415184006039_ALFAPCE-R0_met.fits;1.84961;26469.7;5.49515;0.170667
20210415184046317_ALFAPCE-R0_met.fits;1.35399;26496.1;4.3035;0.341333
20210415184052119_ALFAPCE-R0_met.fits;1.358;26500.5;6.52132;0.512
20210415184153730_ALFAPCE-R0_met.fits;1.3993;26543;3.09042;5.97333
20210415184233154_ALFAPCE-R0_met.fits;1.46993;26497.6;7.08935;0.170667
20210415184255682_ALFAPCE-R0_met.fits;1.54472;26497.6;5.07145;0.341333
20210415184319234_ALFAPCE-R0_met.fits;1.4054;26499;3.13663;0.512
20210415184323842_ALFAPCE-R0_met.fits;1.48066;26491.7;5.27027;1.024
20210415184328450_ALFAPCE-R0_met.fits;1.262;26493.2;2.6656;1.19467
20210415184502317_ALFAPCE-R0_met.fits;1.45341;26491.7;3.88847;0.170667
20210415184543277_ALFAPCE-R0_met.fits;1.58048;26535.6;4.51296;0.170667
20210415184551469_ALFAPCE-R0_met.fits;1.31232;26499;3.03352;0.682667
20210415184600173_ALFAPCE-R0_met.fits;1.53255;26532.7;4.47663;0.341333
20210415184700759_ALFAPCE-R0_met.fits;1.53338;26460.9;5.63408;0.341333
20210415184811586_ALFAPCE-R0_met.fits;1.39757;26491.7;4.43316;0.341333
20210415184826093_ALFAPCE-R0_met.fits;1.4649;26450.7;2.97262;0.170667
20210415184836845_ALFAPCE-R0_met.fits;1.41746;26545.9;3.48192;0.853333
20210415184840770_ALFAPCE-R0_met.fits;1.38569;26541.5;3.01695;0.170667
20210415184929069_ALFAPCE-R0_met.fits;1.69302;26521;8.89658;0.341333
20210415185012077_ALFAPCE-R0_met.fits;1.33853;26504.9;3.462;8.53333
20210415185047063_ALFAPCE-R0_met.fits;1.27962;26502;16.1864;22.016
20210415185114199_ALFAPCE-R0_met.fits;1.37418;26493.2;4.70514;0.170667
20210415185143042_ALFAPCE-R0_met.fits;1.33662;26502;27.245;0.341333
20210415185240045_ALFAPCE-R0_met.fits;1.45077;26547.4;7.17222;0.341333
20210415185255063_ALFAPCE-R0_met.fits;1.27532;26534.2;5.00782;1.36533
20210415185258989_ALFAPCE-R0_met.fits;1.20837;26544.4;3.9781;1.87733
20210415185347117_ALFAPCE-R0_met.fits;1.33635;26537.1;2.76619;0.170667
20210415185351554_ALFAPCE-R0_met.fits;1.46576;26465.3;6.84685;0.341333
20210415185435757_ALFAPCE-R0_met.fits;1.68392;26521;4.57452;8.192
20210415185446167_ALFAPCE-R0_met.fits;1.25541;26522.5;2.57293;0.341333
