# file name; noise; peak f.; mag.; duration
20210415145516887_ALFAPCE-R0_met.fits;1.52797;26499;3.91616;0.170667
20210415145550509_ALFAPCE-R0_met.fits;1.65517;26526.9;4.85217;0.170667
20210415145638978_ALFAPCE-R0_met.fits;1.66338;26509.3;3.42905;0.170667
20210415145714989_ALFAPCE-R0_met.fits;1.37725;26499;4.63919;0.170667
20210415145720791_ALFAPCE-R0_met.fits;1.40097;26494.6;3.66598;0.170667
20210415145723863_ALFAPCE-R0_met.fits;1.19558;26499;3.68723;2.048
20210415145735127_ALFAPCE-R0_met.fits;1.7546;26452.1;6.81313;0.512
20210415145948418_ALFAPCE-R0_met.fits;1.43133;26449.2;3.29431;0.341333
20210415150003437_ALFAPCE-R0_met.fits;1.22634;26509.3;2.82238;0.512
20210415150014018_ALFAPCE-R0_met.fits;1.71577;26515.1;4.45265;0.341333
20210415150210925_ALFAPCE-R0_met.fits;1.33848;26503.4;6.64316;0.341333
20210415150225090_ALFAPCE-R0_met.fits;1.43331;26493.2;2.89402;2.90133
20210415150246765_ALFAPCE-R0_met.fits;1.37481;26450.7;3.29174;1.19467
20210415150259735_ALFAPCE-R0_met.fits;1.49089;26490.2;3.31326;0.341333
20210415150318338_ALFAPCE-R0_met.fits;1.59172;26500.5;3.64873;0.170667
20210415150357591_ALFAPCE-R0_met.fits;1.67949;26468.3;4.10474;3.584
20210415150404930_ALFAPCE-R0_met.fits;1.5925;26493.2;3.32987;0.341333
20210415150408685_ALFAPCE-R0_met.fits;1.35305;26502;3.72799;0.341333
20210415150648941_ALFAPCE-R0_met.fits;1.40741;26465.3;15.3654;1.536
20210415150732802_ALFAPCE-R0_met.fits;1.35322;26455.1;2.89358;0.170667
20210415150806423_ALFAPCE-R0_met.fits;1.47085;26504.9;4.95981;1.024
20210415151113474_ALFAPCE-R0_met.fits;1.63678;26509.3;4.55038;1.024
20210415151220546_ALFAPCE-R0_met.fits;1.43313;26543;4.11638;0.341333
20210415151249559_ALFAPCE-R0_met.fits;1.41263;26506.3;3.28883;0.341333
20210415151346050_ALFAPCE-R0_met.fits;1.48278;26518.1;3.49511;5.12
20210415151409261_ALFAPCE-R0_met.fits;1.52487;26490.2;6.07921;0.341333
20210415151417453_ALFAPCE-R0_met.fits;1.41268;26463.9;3.48009;0.170667
20210415151432130_ALFAPCE-R0_met.fits;1.36837;26465.3;3.63592;0.341333
20210415151438957_ALFAPCE-R0_met.fits;1.51679;26516.6;4.45509;0.170667
20210415151502167_ALFAPCE-R0_met.fits;1.42345;26512.2;6.10794;0.341333
20210415151638082_ALFAPCE-R0_met.fits;1.2264;26512.2;4.21398;0.170667
20210415151719213_ALFAPCE-R0_met.fits;1.66687;26499;5.85837;1.024
20210415151735085_ALFAPCE-R0_met.fits;1.5581;26541.5;3.52783;0.170667
20210415151900759_ALFAPCE-R0_met.fits;1.24774;26506.3;3.08207;0.170667
20210415152024727_ALFAPCE-R0_met.fits;1.48314;26493.2;2.97033;0.341333
20210415152035991_ALFAPCE-R0_met.fits;1.43604;26493.2;3.10848;0.512
20210415152039063_ALFAPCE-R0_met.fits;1.49372;26472.7;3.3355;0.170667
20210415152049474_ALFAPCE-R0_met.fits;1.66991;26510.7;3.38883;0.170667
20210415152057154_ALFAPCE-R0_met.fits;1.59319;26513.7;10.4649;11.776
20210415152146135_ALFAPCE-R0_met.fits;1.40385;26494.6;3.00815;0.341333
20210415152205079_ALFAPCE-R0_met.fits;1.31097;26493.2;2.9676;0.512
20210415152240919_ALFAPCE-R0_met.fits;1.45764;26547.4;4.6521;0.170667
20210415152524418_ALFAPCE-R0_met.fits;1.56794;26497.6;3.61857;0.341333
20210415152527149_ALFAPCE-R0_met.fits;1.22706;26493.2;3.16762;30.3787
20210415152623127_ALFAPCE-R0_met.fits;1.43909;26497.6;2.96356;6.48533
20210415152640194_ALFAPCE-R0_met.fits;1.48729;26503.4;3.17184;0.512
20210415152718423_ALFAPCE-R0_met.fits;1.47596;26516.6;3.5746;0.341333
20210415152723373_ALFAPCE-R0_met.fits;1.31371;26512.2;2.66582;0.170667
20210415152816279_ALFAPCE-R0_met.fits;1.28444;26512.2;2.95507;1.19467
20210415152828226_ALFAPCE-R0_met.fits;1.45365;26500.5;3.04655;0.170667
20210415152850242_ALFAPCE-R0_met.fits;1.3938;26487.3;3.96332;0.512
20210415153032642_ALFAPCE-R0_met.fits;1.04618;26500.5;2.9204;6.656
20210415153117698_ALFAPCE-R0_met.fits;1.33113;26506.3;8.5276;0.170667
20210415153139714_ALFAPCE-R0_met.fits;1.40817;26503.4;7.97116;0.170667
20210415153204290_ALFAPCE-R0_met.fits;1.38942;26494.6;3.22856;0.341333
20210415153356759_ALFAPCE-R0_met.fits;1.31396;26502;4.26145;0.682667
20210415153427309_ALFAPCE-R0_met.fits;1.34635;26494.6;4.36156;0.170667
20210415153501613_ALFAPCE-R0_met.fits;1.43968;26496.1;3.80571;0.170667
20210415153506903_ALFAPCE-R0_met.fits;1.90008;26510.7;12.9654;0.341333
20210415153522434_ALFAPCE-R0_met.fits;1.23944;26487.3;4.01116;0.170667
20210415153612269_ALFAPCE-R0_met.fits;1.30791;26504.9;2.71951;0.170667
20210415153649474_ALFAPCE-R0_met.fits;1.76006;26494.6;7.76337;0.341333
20210415154040045_ALFAPCE-R0_met.fits;1.17763;26478.5;3.13168;5.632
20210415154210669_ALFAPCE-R0_met.fits;1.26022;26469.7;2.6118;0.170667
20210415154229783_ALFAPCE-R0_met.fits;1.72959;26490.2;4.21197;0.341333
20210415154550658_ALFAPCE-R0_met.fits;1.50317;26497.6;9.22715;1.87733
20210415154626157_ALFAPCE-R0_met.fits;1.3158;26523.9;2.95303;0.682667
20210415154628717_ALFAPCE-R0_met.fits;1.46995;26506.3;3.32785;27.3067
20210415154943447_ALFAPCE-R0_met.fits;1.48565;26504.9;3.63534;0.341333
20210415154948567_ALFAPCE-R0_met.fits;1.77209;26504.9;3.83729;1.536
20210415154951981_ALFAPCE-R0_met.fits;1.50659;26504.9;3.05958;1.536
20210415155015021_ALFAPCE-R0_met.fits;1.48168;26499;3.09393;0.170667
20210415155039255_ALFAPCE-R0_met.fits;1.50753;26496.1;3.20232;0.341333
20210415155201687_ALFAPCE-R0_met.fits;1.45126;26507.8;4.7259;2.048
20210415155240770_ALFAPCE-R0_met.fits;1.73806;26518.1;3.84547;0.170667
20210415155253058_ALFAPCE-R0_met.fits;1.41962;26497.6;4.95636;0.682667
20210415155329239_ALFAPCE-R0_met.fits;1.56037;26523.9;3.36415;0.170667
20210415155422487_ALFAPCE-R0_met.fits;1.39327;26516.6;7.29253;1.87733
20210415155430338_ALFAPCE-R0_met.fits;1.32725;26499;4.76581;0.170667
