# file name; noise; peak f.; mag.; duration
20210416055920045_ALFAPCE-R0_met.fits;1.64113;26543;8.39541;1.70667
20210416060149037_ALFAPCE-R0_met.fits;1.40049;26541.5;4.49314;0.512
20210416060157399_ALFAPCE-R0_met.fits;1.46109;26500.5;4.88547;0.170667
20210416060731053_ALFAPCE-R0_met.fits;1.34975;26515.1;8.66618;0.512
20210416060838807_ALFAPCE-R0_met.fits;1.21153;26525.4;10.7879;0.512
20210416061222893_ALFAPCE-R0_met.fits;1.81295;26526.9;9.60355;0.341333
20210416061440791_ALFAPCE-R0_met.fits;1.41942;26528.3;3.4565;0.341333
20210416061527213_ALFAPCE-R0_met.fits;1.5011;26547.4;3.26836;0.170667
20210416061825559_ALFAPCE-R0_met.fits;1.63877;26487.3;3.94337;0.341333
20210416061849623_ALFAPCE-R0_met.fits;1.41397;26535.6;3.4798;1.70667
20210416061915394_ALFAPCE-R0_met.fits;1.40111;26462.4;2.94298;4.43733
20210416062255554_ALFAPCE-R0_met.fits;1.21389;26513.7;2.90556;0.170667
20210416062306647_ALFAPCE-R0_met.fits;1.56774;26496.1;3.214;1.36533
20210416062810434_ALFAPCE-R0_met.fits;1.26674;26503.4;2.73497;0.170667
20210416062847810_ALFAPCE-R0_met.fits;1.89131;26481.4;7.32403;0.341333
20210416063129602_ALFAPCE-R0_met.fits;1.53259;26523.9;3.42389;0.170667
20210416063334871_ALFAPCE-R0_met.fits;1.51295;26515.1;5.51892;0.170667
20210416063543383_ALFAPCE-R0_met.fits;1.54591;26474.1;4.01057;6.656
20210416063728173_ALFAPCE-R0_met.fits;1.55327;26487.3;4.22678;0.341333
20210416063811522_ALFAPCE-R0_met.fits;1.15218;26509.3;3.36027;0.341333
20210416063853506_ALFAPCE-R0_met.fits;1.52202;26478.5;3.31621;0.341333
20210416064021911_ALFAPCE-R0_met.fits;1.25104;26529.8;2.81412;0.341333
20210416064203458_ALFAPCE-R0_met.fits;1.53331;26491.7;7.85599;0.341333
20210416064438935_ALFAPCE-R0_met.fits;1.57142;26474.1;4.02612;0.170667
20210416064513239_ALFAPCE-R0_met.fits;1.46305;26504.9;4.19921;0.682667
20210416064826605_ALFAPCE-R0_met.fits;1.28253;26522.5;3.09905;0.512
20210416065050306_ALFAPCE-R0_met.fits;1.5724;26503.4;5.38413;0.341333
20210416065121367_ALFAPCE-R0_met.fits;1.6873;26484.4;3.64215;0.170667
20210416065300866_ALFAPCE-R0_met.fits;1.56369;26535.6;6.38707;0.682667
20210416065320322_ALFAPCE-R0_met.fits;1.51265;26534.2;3.15568;0.170667
20210416065329367_ALFAPCE-R0_met.fits;1.51796;26484.4;14.0431;0.341333
20210416065430978_ALFAPCE-R0_met.fits;1.20853;26481.4;3.88223;0.853333
20210416065434903_ALFAPCE-R0_met.fits;1.60584;26522.5;3.8883;0.170667
