# file name; noise; peak f.; mag.; duration
20210415135544834_ALFAPCE-R0_met.fits;1.17675;26526.9;2.56756;1.36533
20210415135608727_ALFAPCE-R0_met.fits;1.39256;26500.5;2.96355;0.170667
20210415135644909_ALFAPCE-R0_met.fits;1.43487;26496.1;3.60224;0.170667
20210415135703511_ALFAPCE-R0_met.fits;1.56177;26515.1;3.71338;0.170667
20210415135716311_ALFAPCE-R0_met.fits;1.58889;26493.2;3.25066;0.341333
20210415135746349_ALFAPCE-R0_met.fits;1.59215;26484.4;6.75119;0.170667
20210415135909975_ALFAPCE-R0_met.fits;1.24418;26522.5;3.0953;0.170667
20210415135947010_ALFAPCE-R0_met.fits;1.54943;26519.5;7.59771;0.853333
20210415140115415_ALFAPCE-R0_met.fits;1.63398;26523.9;4.1653;4.94933
20210415140211906_ALFAPCE-R0_met.fits;1.31883;26518.1;3.08993;0.341333
20210415140219757_ALFAPCE-R0_met.fits;1.51887;26509.3;3.10895;1.024
20210415140333485_ALFAPCE-R0_met.fits;1.43906;26493.2;10.2006;0.853333
20210415140404717_ALFAPCE-R0_met.fits;1.3688;26490.2;5.5962;1.70667
20210415140559063_ALFAPCE-R0_met.fits;1.37791;26465.3;3.69822;0.682667
20210415140604354_ALFAPCE-R0_met.fits;1.44044;26477.1;3.62376;0.512
20210415140716717_ALFAPCE-R0_met.fits;1.37393;26488.8;3.02899;0.682667
20210415140720813_ALFAPCE-R0_met.fits;1.49644;26504.9;5.67893;2.048
20210415140726274_ALFAPCE-R0_met.fits;1.45778;26509.3;3.74134;0.853333
20210415140729346_ALFAPCE-R0_met.fits;1.4984;26502;3.28354;1.87733
20210415140736343_ALFAPCE-R0_met.fits;1.33727;26506.3;2.70659;0.512
20210415140826690_ALFAPCE-R0_met.fits;1.47869;26497.6;6.43435;0.341333
20210415140843757_ALFAPCE-R0_met.fits;1.60965;26504.9;3.65827;0.341333
20210415140913623_ALFAPCE-R0_met.fits;1.4303;26487.3;3.95026;1.87733
20210415141210946_ALFAPCE-R0_met.fits;1.40456;26516.6;5.11002;0.170667
20210415141306071_ALFAPCE-R0_met.fits;1.51711;26485.8;8.18917;0.512
20210415141355394_ALFAPCE-R0_met.fits;1.20894;26518.1;2.58903;0.170667
20210415141431234_ALFAPCE-R0_met.fits;1.65804;26493.2;7.05409;0.341333
20210415141450519_ALFAPCE-R0_met.fits;1.40899;26493.2;6.59456;0.341333
20210415141500930_ALFAPCE-R0_met.fits;1.45099;26494.6;12.9338;0.341333
20210415141539330_ALFAPCE-R0_met.fits;1.54382;26502;14.1844;1.024
20210415141542573_ALFAPCE-R0_met.fits;1.34546;26526.9;3.35387;1.36533
20210415141655789_ALFAPCE-R0_met.fits;1.38282;26502;2.949;0.341333
20210415141809005_ALFAPCE-R0_met.fits;1.45645;26507.8;3.75973;0.170667
20210415141825901_ALFAPCE-R0_met.fits;1.77027;26521;4.20063;0.170667
20210415141932973_ALFAPCE-R0_met.fits;1.31563;26515.1;2.97236;0.170667
20210415142036802_ALFAPCE-R0_met.fits;1.28953;26449.2;3.24175;0.170667
20210415142055917_ALFAPCE-R0_met.fits;1.31474;26500.5;2.77269;0.170667
20210415142119639_ALFAPCE-R0_met.fits;1.4752;26500.5;3.25123;0.170667
20210415142205378_ALFAPCE-R0_met.fits;1.50543;26496.1;5.44209;0.170667
20210415142302039_ALFAPCE-R0_met.fits;1.70573;26513.7;3.74522;0.512
20210415142444269_ALFAPCE-R0_met.fits;1.60539;26506.3;4.35128;0.170667
20210415142713090_ALFAPCE-R0_met.fits;1.37219;26526.9;2.80017;8.192
20210415142734765_ALFAPCE-R0_met.fits;1.30653;26513.7;6.13151;3.584
20210415142746882_ALFAPCE-R0_met.fits;1.47519;26507.8;4.96392;0.170667
20210415142824429_ALFAPCE-R0_met.fits;1.31065;26472.7;3.42799;1.87733
20210415142900439_ALFAPCE-R0_met.fits;1.29518;26504.9;4.17561;0.170667
20210415143023383_ALFAPCE-R0_met.fits;1.28716;26507.8;9.34049;0.341333
20210415143117314_ALFAPCE-R0_met.fits;1.34704;26491.7;2.78159;0.170667
20210415143120557_ALFAPCE-R0_met.fits;1.20425;26512.2;2.94573;4.26667
20210415143128919_ALFAPCE-R0_met.fits;1.21072;26503.4;2.46098;3.072
20210415143134210_ALFAPCE-R0_met.fits;1.3025;26516.6;3.06999;2.56
20210415143230018_ALFAPCE-R0_met.fits;1.59633;26503.4;3.34966;18.7733
20210415143251181_ALFAPCE-R0_met.fits;1.48448;26499;3.58239;1.70667
20210415143302615_ALFAPCE-R0_met.fits;1.5542;26499;5.0787;0.170667
20210415143309101_ALFAPCE-R0_met.fits;1.40987;26500.5;3.03967;0.682667
20210415143409346_ALFAPCE-R0_met.fits;1.64498;26504.9;5.84669;2.73067
20210415143553453_ALFAPCE-R0_met.fits;1.5748;26468.3;3.74716;0.341333
20210415143624343_ALFAPCE-R0_met.fits;1.46228;26493.2;4.18661;0.341333
20210415143751725_ALFAPCE-R0_met.fits;1.34673;26506.3;3.41353;0.170667
20210415143756333_ALFAPCE-R0_met.fits;1.45748;26462.4;6.70796;0.341333
20210415143814935_ALFAPCE-R0_met.fits;1.50673;26499;4.8786;0.341333
20210415143817325_ALFAPCE-R0_met.fits;1.48854;26499;17.3955;0.341333
20210415143822103_ALFAPCE-R0_met.fits;1.34007;26480;6.15793;0.682667
20210415143828077_ALFAPCE-R0_met.fits;1.26586;26535.6;12.2199;5.29067
20210415143923031_ALFAPCE-R0_met.fits;1.11134;26507.8;4.15902;0.170667
20210415144007746_ALFAPCE-R0_met.fits;1.60698;26487.3;3.25288;0.341333
20210415144020375_ALFAPCE-R0_met.fits;1.21836;26497.6;2.72366;0.170667
20210415144032151_ALFAPCE-R0_met.fits;1.35779;26521;6.39981;0.341333
20210415144036589_ALFAPCE-R0_met.fits;1.26454;26512.2;2.5847;0.341333
20210415144152535_ALFAPCE-R0_met.fits;1.44351;26499;3.7518;5.97333
20210415144242370_ALFAPCE-R0_met.fits;1.57028;26487.3;3.2578;0.170667
20210415144302167_ALFAPCE-R0_met.fits;1.45894;26516.6;4.16828;0.341333
20210415144509655_ALFAPCE-R0_met.fits;1.38794;26491.7;3.03549;0.170667
20210415144513239_ALFAPCE-R0_met.fits;1.30348;26512.2;2.70983;1.70667
20210415144523991_ALFAPCE-R0_met.fits;1.58104;26506.3;3.72428;0.170667
20210415144556077_ALFAPCE-R0_met.fits;1.40956;26540;4.5533;0.341333
20210415144620823_ALFAPCE-R0_met.fits;1.53244;26485.8;23.1532;0.341333
20210415144635671_ALFAPCE-R0_met.fits;1.37935;26510.7;3.02736;0.341333
20210415144645911_ALFAPCE-R0_met.fits;1.27431;26497.6;5.85363;0.341333
20210415144712877_ALFAPCE-R0_met.fits;1.18585;26487.3;2.44746;0.170667
20210415144716631_ALFAPCE-R0_met.fits;1.19355;26504.9;2.65858;3.24267
20210415144734893_ALFAPCE-R0_met.fits;1.34767;26469.7;23.323;0.512
20210415144836845_ALFAPCE-R0_met.fits;1.11611;26538.6;2.89635;0.341333
20210415144845549_ALFAPCE-R0_met.fits;1.37995;26493.2;3.08022;0.170667
20210415144934701_ALFAPCE-R0_met.fits;1.37647;26499;4.45618;0.341333
20210415145201303_ALFAPCE-R0_met.fits;1.14682;26506.3;2.47703;0.170667
20210415145311959_ALFAPCE-R0_met.fits;1.62753;26477.1;5.12363;0.170667
20210415145333293_ALFAPCE-R0_met.fits;1.30801;26493.2;3.76268;0.170667
20210415145404525_ALFAPCE-R0_met.fits;1.57973;26484.4;4.47782;0.170667
