# file name; noise; peak f.; mag.; duration
20210415195458157_ALFAPCE-R0_met.fits;1.24507;26513.7;5.6227;10.752
20210415195511981_ALFAPCE-R0_met.fits;1.60122;26543;3.57782;0.512
20210415195549186_ALFAPCE-R0_met.fits;1.43029;26534.2;7.91517;3.584
20210415195618029_ALFAPCE-R0_met.fits;1.59223;26513.7;3.32677;1.19467
20210415195622295_ALFAPCE-R0_met.fits;1.49601;26516.6;4.21097;1.70667
20210415195634754_ALFAPCE-R0_met.fits;1.4359;26510.7;4.18768;10.752
20210415195800258_ALFAPCE-R0_met.fits;1.53586;26497.6;4.57247;2.38933
20210415195918253_ALFAPCE-R0_met.fits;1.33154;26515.1;9.72012;6.656
20210415195927127_ALFAPCE-R0_met.fits;1.33968;26455.1;3.98807;0.170667
20210415200000578_ALFAPCE-R0_met.fits;1.40186;26504.9;3.28766;4.26667
20210415200043757_ALFAPCE-R0_met.fits;1.23632;26466.8;3.15577;4.43733
20210415200233325_ALFAPCE-R0_met.fits;1.55693;26503.4;5.74976;0.170667
20210415200235885_ALFAPCE-R0_met.fits;1.20041;26490.2;6.57713;0.341333
20210415200248343_ALFAPCE-R0_met.fits;1.09301;26480;6.91586;0.512
20210415200301997_ALFAPCE-R0_met.fits;1.14521;26502;3.82611;10.24
20210415200315309_ALFAPCE-R0_met.fits;1.30211;26544.4;2.72495;2.90133
20210415200337495_ALFAPCE-R0_met.fits;1.53298;26491.7;7.36435;0.341333
20210415200515287_ALFAPCE-R0_met.fits;1.78798;26480;8.07107;0.682667
20210415200552834_ALFAPCE-R0_met.fits;1.48528;26490.2;6.71556;2.56
20210415200631234_ALFAPCE-R0_met.fits;1.6403;26493.2;15.0992;0.341333
20210415200712706_ALFAPCE-R0_met.fits;1.50935;26503.4;5.79451;13.6533
20210415200742402_ALFAPCE-R0_met.fits;1.57128;26494.6;14.5574;0.341333
20210415200910637_ALFAPCE-R0_met.fits;1.41282;26487.3;3.13641;0.170667
20210415201053549_ALFAPCE-R0_met.fits;1.36241;26510.7;2.79563;0.170667
20210415201108738_ALFAPCE-R0_met.fits;1.53271;26460.9;4.31483;1.024
20210415201315373_ALFAPCE-R0_met.fits;1.32137;26484.4;2.98221;0.341333
20210415201354285_ALFAPCE-R0_met.fits;1.29517;26474.1;4.09588;0.170667
20210415201430125_ALFAPCE-R0_met.fits;1.67523;26481.4;3.49538;0.170667
20210415201432343_ALFAPCE-R0_met.fits;1.31184;26547.4;3.05045;0.170667
20210415201442754_ALFAPCE-R0_met.fits;1.57443;26510.7;3.84897;0.341333
20210415201510061_ALFAPCE-R0_met.fits;1.25652;26490.2;3.24973;0.170667
20210415201515181_ALFAPCE-R0_met.fits;1.56742;26490.2;9.18463;9.55733
20210415201535149_ALFAPCE-R0_met.fits;1.56637;26510.7;4.53905;0.170667
20210415201635735_ALFAPCE-R0_met.fits;1.35612;26487.3;3.04088;0.853333
20210415201653485_ALFAPCE-R0_met.fits;1.44618;26519.5;3.8289;0.682667
20210415201719255_ALFAPCE-R0_met.fits;1.58271;26497.6;4.21914;0.170667
20210415201744855_ALFAPCE-R0_met.fits;1.36736;26499;2.74466;0.170667
20210415201825474_ALFAPCE-R0_met.fits;1.45713;26478.5;3.47662;12.6293
20210415201910530_ALFAPCE-R0_met.fits;1.41062;26456.5;3.02375;0.341333
20210415201926573_ALFAPCE-R0_met.fits;1.1408;26488.8;4.54174;0.341333
20210415201948077_ALFAPCE-R0_met.fits;1.56683;26532.7;6.88315;6.31467
20210415202015042_ALFAPCE-R0_met.fits;1.47354;26502;3.03672;0.170667
20210415202056685_ALFAPCE-R0_met.fits;1.20811;26491.7;2.57785;0.341333
20210415202112215_ALFAPCE-R0_met.fits;1.45001;26515.1;3.81771;0.341333
20210415202139863_ALFAPCE-R0_met.fits;1.55137;26506.3;4.40741;0.170667
20210415202333869_ALFAPCE-R0_met.fits;1.4567;26468.3;3.12596;0.170667
20210415202340525_ALFAPCE-R0_met.fits;1.39611;26528.3;8.54075;0.341333
20210415202350765_ALFAPCE-R0_met.fits;1.41878;26466.8;7.92135;0.341333
20210415202410903_ALFAPCE-R0_met.fits;1.71741;26484.4;26.0381;2.73067
20210415202432578_ALFAPCE-R0_met.fits;1.25831;26496.1;3.25218;0.170667
20210415202538626_ALFAPCE-R0_met.fits;1.08444;26545.9;3.59557;0.170667
20210415202606103_ALFAPCE-R0_met.fits;1.46355;26521;5.79297;5.80267
20210415202621634_ALFAPCE-R0_met.fits;1.42661;26506.3;3.32202;1.536
20210415202627778_ALFAPCE-R0_met.fits;1.4568;26521;10.3824;0.170667
20210415202635629_ALFAPCE-R0_met.fits;1.44327;26516.6;7.59631;0.341333
20210415202650989_ALFAPCE-R0_met.fits;1.35403;26453.6;4.21938;0.170667
20210415202741335_ALFAPCE-R0_met.fits;1.51739;26480;3.08877;0.170667
20210415202746967_ALFAPCE-R0_met.fits;1.42708;26494.6;3.06154;1.024
20210415202751917_ALFAPCE-R0_met.fits;1.51537;26519.5;4.93307;2.048
20210415202756695_ALFAPCE-R0_met.fits;1.5231;26544.4;3.37994;0.853333
20210415202811714_ALFAPCE-R0_met.fits;1.37623;26499;2.81721;5.80267
20210415203041218_ALFAPCE-R0_met.fits;1.24864;26523.9;3.37144;4.26667
20210415203149826_ALFAPCE-R0_met.fits;1.3618;26468.3;3.33814;3.072
20210415203156653_ALFAPCE-R0_met.fits;1.62404;26493.2;3.82613;2.90133
20210415203201943_ALFAPCE-R0_met.fits;1.14724;26502;2.64671;0.170667
20210415203210135_ALFAPCE-R0_met.fits;1.50183;26534.2;4.41899;0.341333
20210415203235906_ALFAPCE-R0_met.fits;1.34195;26544.4;4.76786;1.024
20210415203306797_ALFAPCE-R0_met.fits;1.49939;26497.6;8.62473;0.682667
20210415203443053_ALFAPCE-R0_met.fits;1.22715;26452.1;3.35524;3.584
20210415203450903_ALFAPCE-R0_met.fits;1.41007;26490.2;3.05079;0.170667
20210415203512237_ALFAPCE-R0_met.fits;1.35019;26521;2.99211;6.144
20210415203652589_ALFAPCE-R0_met.fits;1.33122;26503.4;5.84154;0.512
20210415203656173_ALFAPCE-R0_met.fits;1.3277;26506.3;4.9083;0.170667
20210415203704706_ALFAPCE-R0_met.fits;1.28894;26497.6;2.77781;0.170667
20210415203713581_ALFAPCE-R0_met.fits;1.43852;26459.5;2.98547;0.170667
20210415203808706_ALFAPCE-R0_met.fits;1.51248;26502;3.37802;1.024
20210415203855127_ALFAPCE-R0_met.fits;1.51632;26449.2;4.15;0.512
20210415204025410_ALFAPCE-R0_met.fits;1.40999;26504.9;3.51092;0.170667
20210415204033943_ALFAPCE-R0_met.fits;1.27737;26481.4;4.23935;0.170667
20210415204038039_ALFAPCE-R0_met.fits;1.40996;26543;13.1185;6.48533
20210415204116951_ALFAPCE-R0_met.fits;1.21736;26506.3;11.1155;0.341333
20210415204142893_ALFAPCE-R0_met.fits;1.4143;26474.1;3.76785;0.512
20210415204206274_ALFAPCE-R0_met.fits;1.15349;26497.6;2.57423;17.0667
20210415204311981_ALFAPCE-R0_met.fits;1.23115;26537.1;3.18202;0.853333
20210415204315394_ALFAPCE-R0_met.fits;1.26949;26525.4;2.5805;2.21867
20210415204320685_ALFAPCE-R0_met.fits;1.71896;26547.4;5.321;1.70667
20210415204446530_ALFAPCE-R0_met.fits;1.31058;26474.1;3.9724;0.170667
20210415204453527_ALFAPCE-R0_met.fits;1.44374;26499;6.61601;0.512
20210415204550701_ALFAPCE-R0_met.fits;1.32649;26545.9;3.59899;1.19467
20210415204620055_ALFAPCE-R0_met.fits;1.27946;26480;12.4951;3.072
20210415204812525_ALFAPCE-R0_met.fits;1.35506;26493.2;3.44072;0.170667
20210415204815938_ALFAPCE-R0_met.fits;1.3665;26462.4;2.83801;0.341333
20210415204819351_ALFAPCE-R0_met.fits;1.3112;26477.1;3.0761;0.341333
20210415204822082_ALFAPCE-R0_met.fits;1.11368;26475.6;3.52034;0.170667
20210415204856727_ALFAPCE-R0_met.fits;1.39144;26499;3.40666;0.170667
20210415204940247_ALFAPCE-R0_met.fits;1.52591;26488.8;3.55984;0.170667
20210415204947415_ALFAPCE-R0_met.fits;1.45678;26512.2;3.82758;0.170667
20210415205006359_ALFAPCE-R0_met.fits;1.69752;26465.3;6.03439;0.341333
20210415205036397_ALFAPCE-R0_met.fits;1.71583;26512.2;13.6763;0.512
20210415205104727_ALFAPCE-R0_met.fits;1.45775;26490.2;2.98815;0.170667
20210415205151319_ALFAPCE-R0_met.fits;1.37289;26463.9;12.8999;0.341333
20210415205214018_ALFAPCE-R0_met.fits;1.36084;26456.5;5.96518;0.341333
20210415205222039_ALFAPCE-R0_met.fits;1.41692;26522.5;7.56058;0.341333
20210415205237741_ALFAPCE-R0_met.fits;1.76873;26468.3;4.99844;0.341333
20210415205252759_ALFAPCE-R0_met.fits;1.28263;26513.7;3.25848;4.94933
20210415205406487_ALFAPCE-R0_met.fits;1.34171;26500.5;4.02412;20.6507
