# file name; noise; peak f.; mag.; duration
20210416095821335_ALFAPCE-R0_met.fits;1.47208;26482.9;2.99613;0.170667
20210416100129581_ALFAPCE-R0_met.fits;1.7918;26463.9;8.16208;0.341333
20210416100132653_ALFAPCE-R0_met.fits;1.4581;26518.1;3.27365;0.341333
20210416100455234_ALFAPCE-R0_met.fits;1.42965;26503.4;5.45823;0.682667
20210416100711085_ALFAPCE-R0_met.fits;1.44293;26471.2;6.51643;0.512
20210416100736514_ALFAPCE-R0_met.fits;1.47673;26510.7;3.65572;0.170667
20210416101106263_ALFAPCE-R0_met.fits;1.50846;26512.2;4.17695;0.170667
20210416101131863_ALFAPCE-R0_met.fits;1.39919;26499;3.22235;0.170667
20210416101147735_ALFAPCE-R0_met.fits;1.41591;26494.6;5.08446;0.170667
20210416101517997_ALFAPCE-R0_met.fits;1.59711;26488.8;4.8238;1.19467
20210416101558274_ALFAPCE-R0_met.fits;1.4268;26499;4.7162;0.512
20210416101654253_ALFAPCE-R0_met.fits;1.63439;26497.6;6.87856;0.341333
20210416101706199_ALFAPCE-R0_met.fits;1.4258;26482.9;7.35402;0.170667
20210416101803714_ALFAPCE-R0_met.fits;1.40119;26455.1;3.51854;4.43733
20210416101811565_ALFAPCE-R0_met.fits;1.87895;26499;21.1865;3.584
20210416102013079_ALFAPCE-R0_met.fits;1.26076;26471.2;7.17655;0.341333
20210416102239682_ALFAPCE-R0_met.fits;1.48063;26494.6;3.33801;0.170667
20210416102430957_ALFAPCE-R0_met.fits;1.56712;26499;4.25529;1.19467
20210416102439149_ALFAPCE-R0_met.fits;1.43777;26456.5;2.95924;0.170667
20210416103055639_ALFAPCE-R0_met.fits;1.66403;26482.9;6.24132;0.170667
20210416103059394_ALFAPCE-R0_met.fits;1.62971;26500.5;11.1391;0.512
20210416103124994_ALFAPCE-R0_met.fits;1.35404;26463.9;3.6259;0.341333
20210416103203223_ALFAPCE-R0_met.fits;1.57099;26496.1;3.58782;0.341333
20210416103328557_ALFAPCE-R0_met.fits;1.48132;26496.1;3.26114;0.170667
20210416103337431_ALFAPCE-R0_met.fits;1.67747;26494.6;4.01219;0.170667
20210416103343063_ALFAPCE-R0_met.fits;1.31574;26469.7;7.69984;0.341333
20210416103617346_ALFAPCE-R0_met.fits;1.69038;26488.8;10.2132;0.170667
20210416103627415_ALFAPCE-R0_met.fits;1.49465;26499;3.25083;0.170667
20210416103847362_ALFAPCE-R0_met.fits;1.78973;26480;4.20469;0.170667
20210416103934978_ALFAPCE-R0_met.fits;1.44144;26466.8;9.30081;0.682667
20210416104110893_ALFAPCE-R0_met.fits;1.48241;26496.1;3.20919;0.170667
20210416104254146_ALFAPCE-R0_met.fits;1.37354;26450.7;3.4797;0.170667
20210416104514605_ALFAPCE-R0_met.fits;1.2868;26515.1;3.58792;0.170667
20210416104610583_ALFAPCE-R0_met.fits;1.51199;26503.4;5.53627;0.170667
20210416104617410_ALFAPCE-R0_met.fits;1.45903;26502;7.17118;0.682667
20210416104803394_ALFAPCE-R0_met.fits;1.67995;26455.1;9.20998;0.341333
20210416104833261_ALFAPCE-R0_met.fits;1.54722;26474.1;8.81643;1.536
20210416104934018_ALFAPCE-R0_met.fits;1.49177;26499;15.3187;0.341333
20210416105141677_ALFAPCE-R0_met.fits;1.43263;26507.8;11.4975;0.853333
20210416105305133_ALFAPCE-R0_met.fits;1.6213;26460.9;13.1481;0.341333
20210416105437975_ALFAPCE-R0_met.fits;1.22798;26502;3.58438;0.170667
