# file name; noise; peak f.; mag.; duration
20210416085602541_ALFAPCE-R0_met.fits;1.08172;26515.1;2.57579;0.170667
20210416085733165_ALFAPCE-R0_met.fits;1.32347;26493.2;5.25861;0.512
20210416085919831_ALFAPCE-R0_met.fits;1.4012;26484.4;3.4849;0.512
20210416090029463_ALFAPCE-R0_met.fits;1.76868;26532.7;3.64325;0.170667
20210416090039874_ALFAPCE-R0_met.fits;1.56637;26500.5;4.0571;0.512
20210416090114519_ALFAPCE-R0_met.fits;1.27738;26513.7;4.23698;25.2587
20210416090142167_ALFAPCE-R0_met.fits;1.34259;26499;3.23533;5.97333
20210416090349485_ALFAPCE-R0_met.fits;1.33471;26507.8;5.60969;0.170667
20210416090537346_ALFAPCE-R0_met.fits;1.28441;26543;2.70247;0.170667
20210416090813165_ALFAPCE-R0_met.fits;1.24369;26493.2;30.4223;0.341333
20210416090903170_ALFAPCE-R0_met.fits;1.47944;26494.6;3.09684;2.21867
20210416091338114_ALFAPCE-R0_met.fits;1.71352;26449.2;3.61642;2.38933
20210416091545602_ALFAPCE-R0_met.fits;1.52997;26503.4;15.7955;0.341333
20210416091605229_ALFAPCE-R0_met.fits;1.69755;26493.2;3.75915;0.170667
20210416091746946_ALFAPCE-R0_met.fits;1.47161;26496.1;10.2648;0.341333
20210416091943853_ALFAPCE-R0_met.fits;1.39014;26513.7;3.06435;0.170667
20210416092213186_ALFAPCE-R0_met.fits;1.97668;26491.7;5.88349;0.341333
20210416092254317_ALFAPCE-R0_met.fits;1.67744;26490.2;6.62257;0.512
20210416092344322_ALFAPCE-R0_met.fits;1.45804;26507.8;3.1485;0.341333
20210416092823191_ALFAPCE-R0_met.fits;1.50618;26482.9;3.89882;0.170667
20210416093053549_ALFAPCE-R0_met.fits;1.43772;26449.2;5.25318;0.170667
20210416093456578_ALFAPCE-R0_met.fits;1.22701;26484.4;7.78238;1.70667
20210416093800557_ALFAPCE-R0_met.fits;1.7263;26531.2;23.365;0.682667
20210416093906775_ALFAPCE-R0_met.fits;1.39054;26496.1;4.91294;0.341333
20210416094150274_ALFAPCE-R0_met.fits;1.42806;26487.3;3.99722;0.341333
20210416094234989_ALFAPCE-R0_met.fits;1.46791;26502;5.08171;0.341333
20210416094314925_ALFAPCE-R0_met.fits;1.61913;26528.3;4.10697;0.170667
20210416094401005_ALFAPCE-R0_met.fits;1.44769;26507.8;5.56416;0.170667
20210416094628973_ALFAPCE-R0_met.fits;1.27714;26488.8;3.03049;0.170667
20210416095033538_ALFAPCE-R0_met.fits;1.37493;26490.2;6.04351;0.170667
20210416095046509_ALFAPCE-R0_met.fits;1.44499;26490.2;2.90368;2.38933
20210416095159383_ALFAPCE-R0_met.fits;1.55036;26487.3;7.12743;0.341333
20210416095236077_ALFAPCE-R0_met.fits;1.25776;26493.2;2.592;0.341333
20210416095249730_ALFAPCE-R0_met.fits;1.34552;26484.4;3.38626;0.512
