#timestamp,LO_Frequency,Hit,StdDev 
1628816415.4,286047000.6,P
1628816435.3,286047001.0,N
1628816455.1,286047000.6,N
1628816475.9,286047000.6,N
1628816495.7,286047000.9,N
1628816515.5,286047000.4,N
1628816535.4,286047000.4,N
1628816555.2,286047000.3,N
1628816575.0,286047000.5,N
1628816576.0,286047000.5,N
1628816595.8,286047000.6,N
1628816615.6,286047000.5,N
1628816635.5,286046998.4,Y
1628816655.3,286046998.2,P
1628816675.1,286047001.2,N
1628816695.9,286046998.1,N
1628816715.7,286046998.7,N
1628816735.6,286046998.2,N
1628816755.4,286046998.5,N
1628816775.2,286046999.3,N
1628816795.1,286046998.6,N
1628816796.0,286046998.6,N
1628816815.8,286047001.1,N
1628816835.7,286046998.5,N
1628816855.5,286046998.3,N
1628816875.3,286047001.1,N
1628816895.2,286047000.8,N
1628816915.0,286047001.1,N
1628816915.9,286047001.1,N
1628816935.8,286046998.7,N
1628816955.6,286047001.1,N
1628816975.4,286046998.1,N
1628816995.3,286047001.2,N
1628817015.1,286047001.1,N
1628817035.8,286047001.1,N
1628817055.7,286047000.8,N
1628817075.5,286046998.2,N
1628817095.4,286046998.1,N
1628817115.2,286047001.2,N
1628817135.0,286047001.2,N
1628817135.9,286047001.2,N
1628817155.8,286047000.8,N
1628817175.6,286046998.1,N
1628817195.5,286047000.6,N
1628817215.3,286047000.6,N
1628817235.1,286047001.0,N
1628817255.9,286047000.9,N
1628817275.7,286047000.7,N
1628817295.5,286047000.7,N
1628817315.4,286047000.9,N
1628817335.2,286047001.0,N
1628817355.1,286047001.2,N
1628817356.0,286047001.2,N
1628817375.8,286046998.4,N
1628817395.6,286047000.8,N
1628817415.5,286046998.1,N
1628817435.3,286047000.7,N
1628817455.2,286047000.5,N
1628817475.9,286047000.9,N
1628817495.7,286047000.7,N
1628817515.6,286047001.0,N
1628817535.4,286047000.5,N
1628817555.2,286047000.9,N
1628817575.1,286047000.7,N
1628817576.0,286047000.7,N
1628817595.8,286046998.1,N
1628817615.7,286046998.8,N
1628817635.5,286047001.1,N
1628817655.3,286047001.2,N
1628817675.2,286047001.2,N
1628817695.0,286047000.0,N
1628817695.9,286047000.0,N
1628817715.8,286047001.0,N
1628817735.6,286047001.2,N
1628817755.4,286046998.5,N
1628817775.3,286047001.1,N
1628817795.1,286046998.2,N
1628817815.8,286046998.1,N
1628817835.7,286047000.8,N
1628817855.5,286047000.8,N
1628817875.4,286047000.8,N
1628817895.2,286047001.2,N
1628817915.0,286047001.1,N
1628817915.9,286047001.1,N
1628817935.8,286046998.2,N
1628817955.6,286047001.1,N
1628817975.5,286047001.0,N
1628817995.3,286047000.3,N
1628818015.1,286046998.6,N
1628818035.9,286042108.4,Y
1628818055.7,286046998.4,P
1628818075.6,286046998.3,N
1628818095.4,286046998.6,N
1628818115.2,286046998.8,N
1628818135.1,286047001.2,N
1628818136.0,286047001.2,N
1628818155.8,286046998.2,N
1628818175.7,286046998.5,N
1628818195.5,286046998.4,N
1628818215.3,286046998.3,N
1628818235.2,286046998.6,N
1628818255.0,286046998.2,N
1628818255.9,286046998.2,N
1628818275.7,286046998.8,N
1628818295.6,286046998.5,N
1628818315.4,286046998.5,N
1628818335.3,286046998.5,N
1628818355.1,286047001.1,N
1628818356.0,286047001.1,N
1628818375.8,286047001.1,N
1628818395.7,286047001.2,N
1628818415.5,286047001.1,N
1628818435.3,286047001.1,N
1628818455.2,286046998.2,N
1628818475.0,286046998.5,N
1628818475.9,286046998.5,N
1628818495.8,286046998.1,N
1628818515.6,286046998.8,N
1628818535.4,286046998.6,N
1628818555.3,286047000.8,N
1628818575.1,286046998.6,N
1628818595.9,286047001.2,N
1628818615.7,286047001.2,N
1628818635.5,286046998.1,N
1628818655.4,286047001.1,N
1628818675.2,286046998.6,N
1628818695.1,286046998.7,N
1628818696.0,286046998.7,N
1628818715.8,286047000.6,N
1628818735.6,286047000.8,N
1628818755.5,286046998.1,N
1628818775.3,286047001.2,N
1628818795.1,286047001.2,N
1628818815.9,286046998.2,N
1628818835.7,286046998.2,N
1628818855.6,286046998.1,N
1628818875.4,286047000.8,N
1628818895.2,286047001.1,N
1628818915.1,286046998.6,N
1628818916.0,286046998.6,N
1628818935.8,286046998.5,N
1628818955.7,286047000.8,N
1628818975.5,286047000.7,N
1628818995.3,286047001.1,N
1628819015.2,286047001.1,N
1628819035.0,286046998.2,N
1628819035.9,286046998.2,N
1628819055.8,286046998.1,N
1628819075.6,286047001.0,N
1628819095.4,286047000.8,N
1628819115.3,286047000.8,N
1628819135.1,286047001.0,N
1628819155.9,286047000.9,N
1628819175.7,286047000.7,N
1628819195.5,286047001.1,N
1628819215.4,286047000.7,N
1628819235.2,286682706.4,Y
1628819255.0,286047001.0,P
1628819256.0,286047001.0,N
1628819275.8,286046998.2,P
1628819295.6,286046998.1,N
1628819315.5,286047000.7,N
1628819335.3,286046998.1,N
1628819355.1,286047000.6,N
1628819375.9,286047000.9,N
1628819395.7,286047000.5,N
1628819415.6,286047000.8,N
1628819435.4,286047001.1,N
1628819455.2,286047000.7,N
1628819475.1,286047001.2,N
1628819476.0,286047001.2,N
1628819495.8,286047000.7,N
1628819515.7,286047000.8,N
1628819535.5,286046998.5,N
1628819555.3,286047000.8,N
1628819575.2,286046998.6,N
1628819595.0,286047000.8,N
1628819595.9,286047000.8,N
1628819615.7,286047000.7,N
1628819635.6,286046998.8,N
1628819655.4,286047000.8,N
1628819675.3,286047001.2,N
1628819695.1,286047000.7,N
1628819715.8,286046998.1,N
1628819735.7,286047000.7,N
1628819755.5,286047000.9,N
1628819775.4,286047000.7,N
1628819795.2,286047001.1,N
1628819815.0,286046998.5,N
1628819815.9,286046998.5,N
1628819835.8,286047001.2,N
1628819855.6,286046998.8,N
1628819875.4,286046998.6,N
1628819895.3,286682704.0,Y
1628819915.1,286046998.4,P
1628819935.9,286046998.4,N
1628819955.7,286046998.3,N
1628819975.5,286046998.9,N
1628819995.4,286046999.0,N
