# file name; noise; peak f.; mag.; duration
20210416045457346_ALFAPCE-R0_met.fits;1.30343;26509.3;3.29903;0.170667
20210416045524311_ALFAPCE-R0_met.fits;1.58699;26471.2;7.83253;0.512
20210416045808322_ALFAPCE-R0_met.fits;1.29092;26496.1;3.70199;0.170667
20210416045821463_ALFAPCE-R0_met.fits;1.58537;26490.2;3.86401;0.682667
20210416045829826_ALFAPCE-R0_met.fits;1.53379;26496.1;5.70145;2.21867
20210416050207426_ALFAPCE-R0_met.fits;1.46101;26503.4;6.29491;0.341333
20210416050213058_ALFAPCE-R0_met.fits;1.4834;26499;3.57428;0.170667
20210416050225858_ALFAPCE-R0_met.fits;1.38889;26499;5.86517;0.170667
20210416050310743_ALFAPCE-R0_met.fits;1.61551;26499;5.33363;0.341333
20210416050330029_ALFAPCE-R0_met.fits;1.5431;26496.1;9.91173;0.341333
20210416050511575_ALFAPCE-R0_met.fits;1.45615;26484.4;4.5569;2.38933
20210416050724183_ALFAPCE-R0_met.fits;1.65862;26532.7;7.57039;0.341333
20210416051000855_ALFAPCE-R0_met.fits;1.35214;26485.8;2.95735;0.170667
20210416051054103_ALFAPCE-R0_met.fits;1.45966;26531.2;5.64749;0.341333
20210416051643799_ALFAPCE-R0_met.fits;1.83954;26545.9;4.64871;0.170667
20210416051711447_ALFAPCE-R0_met.fits;1.47152;26521;5.35173;0.512
20210416052014061_ALFAPCE-R0_met.fits;1.52785;26513.7;3.62139;0.170667
20210416052021229_ALFAPCE-R0_met.fits;1.51552;26523.9;8.47541;0.341333
20210416052358999_ALFAPCE-R0_met.fits;1.30799;26485.8;6.67142;0.341333
20210416052534743_ALFAPCE-R0_met.fits;1.59407;26507.8;3.22783;0.170667
20210416052715778_ALFAPCE-R0_met.fits;1.6024;26512.2;6.93977;0.341333
20210416052829335_ALFAPCE-R0_met.fits;1.71636;26516.6;4.60528;0.170667
20210416052857154_ALFAPCE-R0_met.fits;1.57492;26493.2;5.56191;0.341333
20210416052910295_ALFAPCE-R0_met.fits;1.42343;26515.1;2.9063;0.170667
20210416052926509_ALFAPCE-R0_met.fits;1.30399;26503.4;5.65032;0.341333
20210416053404525_ALFAPCE-R0_met.fits;1.477;26488.8;2.97123;0.170667
20210416053515351_ALFAPCE-R0_met.fits;1.38287;26496.1;3.62363;0.170667
20210416053656727_ALFAPCE-R0_met.fits;1.34082;26497.6;2.86989;2.73067
20210416053712258_ALFAPCE-R0_met.fits;1.42138;26493.2;2.88267;0.341333
20210416053720450_ALFAPCE-R0_met.fits;1.69186;26475.6;6.74878;0.341333
20210416053729666_ALFAPCE-R0_met.fits;1.4553;26507.8;3.23551;0.170667
20210416053803629_ALFAPCE-R0_met.fits;1.58667;26491.7;7.33818;0.170667
20210416053822573_ALFAPCE-R0_met.fits;1.53495;26500.5;7.24201;5.97333
20210416054047639_ALFAPCE-R0_met.fits;1.37502;26518.1;3.13689;0.170667
20210416054305367_ALFAPCE-R0_met.fits;1.38903;26510.7;3.94341;0.170667
20210416054330114_ALFAPCE-R0_met.fits;1.64252;26535.6;3.50026;0.341333
20210416054513879_ALFAPCE-R0_met.fits;1.37692;26496.1;3.70588;0.170667
20210416054618221_ALFAPCE-R0_met.fits;1.36043;26494.6;3.98466;0.170667
20210416054634775_ALFAPCE-R0_met.fits;1.65962;26497.6;3.85321;0.170667
20210416055246317_ALFAPCE-R0_met.fits;1.79501;26502;4.03733;1.70667
