# file name; noise; peak f.; mag.; duration
20221006210051630_ZEBRAK-R5_snap.fits;70.1694;26522.5;52.6412;0
20221006210151705_ZEBRAK-R5_snap.fits;77.2874;26509.3;63.1069;0
20221006210251779_ZEBRAK-R5_snap.fits;59.0938;26468.3;59.1133;0
20221006210351854_ZEBRAK-R5_snap.fits;69.0372;26453.6;81.4623;0
20221006210451929_ZEBRAK-R5_snap.fits;69.6221;26477.1;75.8166;0
20221006210552003_ZEBRAK-R5_snap.fits;78.5612;26499;44.3947;0
20221006210652078_ZEBRAK-R5_snap.fits;57.3378;26537.1;34.1055;0
20221006210752153_ZEBRAK-R5_snap.fits;53.9503;26510.7;44.4456;0
20221006210852227_ZEBRAK-R5_snap.fits;65.6151;26506.3;54.408;0
20221006210952302_ZEBRAK-R5_snap.fits;44.1282;26465.3;39.8293;0
20221006211052377_ZEBRAK-R5_snap.fits;40.7424;26477.1;44.2359;0
20221006211152451_ZEBRAK-R5_snap.fits;36.2899;26480;32.5155;0
20221006211252526_ZEBRAK-R5_snap.fits;44.2459;26462.4;33.0448;0
20221006211352601_ZEBRAK-R5_snap.fits;60.2314;26532.7;46.5903;0
20221006211452675_ZEBRAK-R5_snap.fits;50.7201;26540;72.2515;0
20221006211552750_ZEBRAK-R5_snap.fits;46.5429;26491.7;46.3205;0
20221006211652825_ZEBRAK-R5_snap.fits;55.673;26494.6;50.6363;0
20221006211814062_ZEBRAK-R5_met.fits;48.5692;26504.9;113.002;0.170667
20221006211752899_ZEBRAK-R5_snap.fits;50.9527;26526.9;46.4812;0
20221006211852974_ZEBRAK-R5_snap.fits;55.0991;26513.7;45.4524;0
20221006211953049_ZEBRAK-R5_snap.fits;51.6184;26538.6;50.7736;0
20221006212053123_ZEBRAK-R5_snap.fits;65.4188;26512.2;80.0188;0
20221006212153198_ZEBRAK-R5_snap.fits;68.6568;26490.2;60.919;0
20221006212331502_ZEBRAK-R5_met.fits;47.6485;26510.7;172.133;0.170667
20221006212253273_ZEBRAK-R5_snap.fits;77.5303;26547.4;65.9409;0
20221006212353347_ZEBRAK-R5_snap.fits;69.5611;26540;59.0472;0
20221006212453422_ZEBRAK-R5_snap.fits;73.8872;26490.2;58.0269;0
20221006212553497_ZEBRAK-R5_snap.fits;60.7726;26490.2;53.7295;0
20221006212718489_ZEBRAK-R5_met.fits;66.1758;26480;163.773;0.341333
20221006212653571_ZEBRAK-R5_snap.fits;69.1143;26475.6;67.0686;0
20221006212753646_ZEBRAK-R5_snap.fits;80.6971;26509.3;59.0235;0
20221006212853721_ZEBRAK-R5_snap.fits;64.5607;26484.4;48.3073;0
20221006212953795_ZEBRAK-R5_snap.fits;61.1314;26462.4;68.2603;0
20221006213053870_ZEBRAK-R5_snap.fits;72.9279;26484.4;74.1257;0
20221006213153945_ZEBRAK-R5_snap.fits;54.2329;26547.4;48.4409;0
20221006213254019_ZEBRAK-R5_snap.fits;49.3068;26474.1;40.1243;0
20221006213354094_ZEBRAK-R5_snap.fits;62.8426;26465.3;54.8506;0
20221006213454169_ZEBRAK-R5_snap.fits;60.7977;26480;59.9502;0
20221006213554243_ZEBRAK-R5_snap.fits;43.5015;26509.3;54.0689;0
20221006213654318_ZEBRAK-R5_snap.fits;48.5304;26500.5;49.6426;0
20221006213754393_ZEBRAK-R5_snap.fits;70.2306;26515.1;71.1185;0
20221006213854467_ZEBRAK-R5_snap.fits;40.9629;26452.1;34.0122;0
20221006213954542_ZEBRAK-R5_snap.fits;38.2184;26507.8;29.0421;0
20221006214054617_ZEBRAK-R5_snap.fits;66.3432;26518.1;60.8837;0
20221006214154691_ZEBRAK-R5_snap.fits;37.5034;26494.6;32.0228;0
20221006214254766_ZEBRAK-R5_snap.fits;37.7385;26449.2;31.8355;0
20221006214354841_ZEBRAK-R5_snap.fits;46.008;26543;44.3228;0
20221006214500035_ZEBRAK-R5_met.fits;43.8148;26482.9;89.0203;0.170667
20221006214504814_ZEBRAK-R5_met.fits;30.4909;26496.1;74.8508;0.512
20221006214454915_ZEBRAK-R5_snap.fits;36.71;26509.3;35.6415;0
20221006214554990_ZEBRAK-R5_snap.fits;37.0381;26478.5;29.5341;0
20221006214719299_ZEBRAK-R5_met.fits;39.2956;26487.3;131.975;0.341333
20221006214655065_ZEBRAK-R5_snap.fits;30.4299;26468.3;29.8506;0
20221006214755139_ZEBRAK-R5_snap.fits;50.1689;26534.2;30.8692;0
20221006214855214_ZEBRAK-R5_snap.fits;41.2959;26469.7;31.0952;0
20221006214955289_ZEBRAK-R5_snap.fits;38.4875;26471.2;38.9889;0
20221006215055363_ZEBRAK-R5_snap.fits;57.834;26455.1;62.9274;0
20221006215155438_ZEBRAK-R5_snap.fits;39.8974;26545.9;32.9522;0
20221006215252099_ZEBRAK-R5_met.fits;44.9149;26494.6;111.143;0.170667
20221006215255513_ZEBRAK-R5_snap.fits;43.0056;26450.7;34.5504;0
20221006215429550_ZEBRAK-R5_met.fits;40.9024;26500.5;204.482;0.341333
20221006215355587_ZEBRAK-R5_snap.fits;43.4826;26482.9;33.2821;0
20221006215455662_ZEBRAK-R5_snap.fits;42.1418;26516.6;34.8488;0
20221006215555737_ZEBRAK-R5_snap.fits;33.1106;26475.6;25.9589;0
20221006215655811_ZEBRAK-R5_snap.fits;48.0212;26518.1;41.4289;0
20221006215755886_ZEBRAK-R5_snap.fits;64.8106;26518.1;36.3676;0
20221006215855961_ZEBRAK-R5_snap.fits;39.2133;26499;34.6959;0
20221006215956035_ZEBRAK-R5_snap.fits;43.1911;26459.5;35.3657;0
