# file name; noise; peak f.; mag.; duration
20221006140020270_ZEBRAK-R5_snap.fits;37.3064;26450.7;42.005;0
20221006140120345_ZEBRAK-R5_snap.fits;35.1737;26513.7;32.4031;0
20221006140303086_ZEBRAK-R5_met.fits;37.489;26491.7;207.338;0.341333
20221006140220419_ZEBRAK-R5_snap.fits;34.1174;26541.5;31.3303;0
20221006140320494_ZEBRAK-R5_snap.fits;41.244;26545.9;38.4796;0
20221006140503406_ZEBRAK-R5_met.fits;38.8302;26516.6;108.791;0.341333
20221006140420569_ZEBRAK-R5_snap.fits;40.3424;26522.5;36.1098;0
20221006140520643_ZEBRAK-R5_snap.fits;42.4529;26522.5;29.5349;0
20221006140620718_ZEBRAK-R5_snap.fits;38.7707;26494.6;31.991;0
20221006140800387_ZEBRAK-R5_met.fits;34.761;26503.4;136.723;0.170667
20221006140720793_ZEBRAK-R5_snap.fits;39.7601;26453.6;36.9181;0
20221006140820867_ZEBRAK-R5_snap.fits;32.9582;26534.2;37.7357;0
20221006140920942_ZEBRAK-R5_snap.fits;38.816;26518.1;97.4193;0
20221006141019310_ZEBRAK-R5_met.fits;38.816;26518.1;97.4193;0.853333
20221006141021017_ZEBRAK-R5_snap.fits;43.5305;26532.7;37.1904;0
20221006141121091_ZEBRAK-R5_snap.fits;33.0114;26484.4;42.1069;0
20221006141221166_ZEBRAK-R5_snap.fits;36.224;26521;28.206;0
20221006141321241_ZEBRAK-R5_snap.fits;38.8308;26534.2;35.0912;0
20221006141421315_ZEBRAK-R5_snap.fits;48.0511;26469.7;38.3584;0
20221006141521390_ZEBRAK-R5_snap.fits;38.325;26519.5;39.4426;0
20221006141621465_ZEBRAK-R5_snap.fits;43.4884;26529.8;28.8649;0
20221006141721539_ZEBRAK-R5_snap.fits;47.7618;26488.8;47.2347;0
20221006141821614_ZEBRAK-R5_snap.fits;35.804;26499;30.2644;0
20221006141921689_ZEBRAK-R5_snap.fits;36.5565;26500.5;33.4101;0
20221006142021763_ZEBRAK-R5_snap.fits;41.2568;26499;41.0556;0
20221006142132249_ZEBRAK-R5_met.fits;38.724;26515.1;80.102;0.170667
20221006142121838_ZEBRAK-R5_snap.fits;38.2357;26455.1;33.9288;0
20221006142238638_ZEBRAK-R5_met.fits;33.5368;26502;88.7628;0.341333
20221006142221913_ZEBRAK-R5_snap.fits;36.6199;26468.3;41.6655;0
20221006142321987_ZEBRAK-R5_snap.fits;41.5768;26506.3;32.1104;0
20221006142422062_ZEBRAK-R5_snap.fits;40.1486;26507.8;35.3962;0
20221006142522137_ZEBRAK-R5_snap.fits;37.7277;26512.2;39.2079;0
20221006142622211_ZEBRAK-R5_snap.fits;37.836;26506.3;29.0977;0
20221006142722286_ZEBRAK-R5_snap.fits;34.189;26453.6;33.7924;0
20221006142822361_ZEBRAK-R5_snap.fits;44.9036;26526.9;28.7907;0
20221006142922435_ZEBRAK-R5_snap.fits;33.642;26500.5;29.9336;0
20221006143022510_ZEBRAK-R5_snap.fits;35.7012;26490.2;34.2588;0
20221006143138969_ZEBRAK-R5_met.fits;36.7811;26497.6;93.6937;0.170667
20221006143122585_ZEBRAK-R5_snap.fits;40.5553;26477.1;32.5069;0
20221006143222659_ZEBRAK-R5_snap.fits;29.8868;26507.8;30.5793;0
20221006143322734_ZEBRAK-R5_snap.fits;38.8378;26522.5;33.4448;0
20221006143422809_ZEBRAK-R5_snap.fits;36.9167;26466.8;37.0367;0
20221006143522883_ZEBRAK-R5_snap.fits;36.2596;26481.4;28.441;0
20221006143717571_ZEBRAK-R5_met.fits;34.1599;26519.5;70.9184;0.341333
20221006143622958_ZEBRAK-R5_snap.fits;34.6468;26525.4;46.5428;0
20221006143723033_ZEBRAK-R5_snap.fits;43.7265;26478.5;33.9548;0
20221006143823107_ZEBRAK-R5_snap.fits;35.2304;26513.7;33.6469;0
20221006143923182_ZEBRAK-R5_snap.fits;38.298;26481.4;28.9075;0
20221006144023257_ZEBRAK-R5_snap.fits;35.9715;26526.9;36.2248;0
20221006144123331_ZEBRAK-R5_snap.fits;34.7513;26509.3;35.7962;0
20221006144223406_ZEBRAK-R5_snap.fits;41.224;26540;32.4378;0
20221006144323481_ZEBRAK-R5_snap.fits;38.3714;26478.5;18.5865;0
20221006144423555_ZEBRAK-R5_snap.fits;38.3558;26535.6;28.0101;0
20221006144523630_ZEBRAK-R5_snap.fits;32.0787;26460.9;38.7664;0
20221006144623705_ZEBRAK-R5_snap.fits;35.1151;26521;33.8571;0
20221006144723779_ZEBRAK-R5_snap.fits;39.0822;26459.5;38.8351;0
20221006144823854_ZEBRAK-R5_snap.fits;31.8508;26478.5;31.9086;0
20221006144923929_ZEBRAK-R5_snap.fits;41.2095;26504.9;31.1104;0
20221006145024003_ZEBRAK-R5_snap.fits;31.6624;26516.6;39.056;0
20221006145124078_ZEBRAK-R5_snap.fits;40.4686;26506.3;36.02;0
20221006145224153_ZEBRAK-R5_snap.fits;37.0857;26463.9;30.987;0
20221006145324227_ZEBRAK-R5_snap.fits;35.5203;26512.2;38.738;0
20221006145424302_ZEBRAK-R5_snap.fits;36.001;26515.1;32.479;0
20221006145524377_ZEBRAK-R5_snap.fits;38.832;26512.2;37.5031;0
20221006145624451_ZEBRAK-R5_snap.fits;45.6158;26456.5;45.9033;0
20221006145724526_ZEBRAK-R5_snap.fits;39.416;26482.9;39.5606;0
20221006145824601_ZEBRAK-R5_snap.fits;39.8206;26519.5;25.1455;0
20221006145924675_ZEBRAK-R5_snap.fits;38.1877;26490.2;37.9084;0
