# file name; noise; peak f.; mag.; duration
20221006040035545_ZEBRAK-R5_snap.fits;42.5164;26532.7;41.0361;0
20221006040135619_ZEBRAK-R5_snap.fits;47.2973;26500.5;49.1533;0
20221006040235694_ZEBRAK-R5_snap.fits;44.3897;26474.1;37.4122;0
20221006040335769_ZEBRAK-R5_snap.fits;41.4577;26474.1;42.9694;0
20221006040435843_ZEBRAK-R5_snap.fits;49.051;26510.7;34.1222;0
20221006040535918_ZEBRAK-R5_snap.fits;48.4467;26484.4;40.7537;0
20221006040635993_ZEBRAK-R5_snap.fits;47.7902;26503.4;32.655;0
20221006040736067_ZEBRAK-R5_snap.fits;42.3331;26458;35.8978;0
20221006040836142_ZEBRAK-R5_snap.fits;40.068;26513.7;41.8207;0
20221006040944750_ZEBRAK-R5_met.fits;47.9291;26500.5;742.624;0.341333
20221006040957721_ZEBRAK-R5_met.fits;47.144;26521;97.4065;0.170667
20221006041006254_ZEBRAK-R5_met.fits;43.767;26503.4;109.151;0.170667
20221006040936217_ZEBRAK-R5_snap.fits;48.0656;26497.6;38.504;0
20221006041036291_ZEBRAK-R5_snap.fits;50.1485;26499;38.4528;0
20221006041136366_ZEBRAK-R5_snap.fits;45.1934;26456.5;39.5426;0
20221006041236441_ZEBRAK-R5_snap.fits;44.2409;26538.6;37.1876;0
20221006041336515_ZEBRAK-R5_snap.fits;36.0082;26449.2;36.8407;0
20221006041441027_ZEBRAK-R5_met.fits;42.1881;26506.3;140.933;0.170667
20221006041436590_ZEBRAK-R5_snap.fits;43.4003;26525.4;30.9447;0
20221006041536665_ZEBRAK-R5_snap.fits;36.0423;26481.4;33.3527;0
20221006041636739_ZEBRAK-R5_snap.fits;33.6783;26506.3;64.5486;0
20221006041733401_ZEBRAK-R5_met.fits;37.431;26459.5;82.9256;2.73067
20221006041740910_ZEBRAK-R5_met.fits;35.671;26547.4;81.3972;1.87733
20221006041749102_ZEBRAK-R5_met.fits;37.4994;26512.2;94.1941;2.21867
20221006041736814_ZEBRAK-R5_snap.fits;35.7993;26453.6;36.7614;0
20221006041845081_ZEBRAK-R5_met.fits;39.758;26507.8;91.7602;0.341333
20221006041836889_ZEBRAK-R5_snap.fits;36.8009;26450.7;39.513;0
20221006041936963_ZEBRAK-R5_snap.fits;42.978;26453.6;38.3786;0
20221006042037038_ZEBRAK-R5_snap.fits;43.7338;26534.2;39.3981;0
20221006042137113_ZEBRAK-R5_snap.fits;37.2102;26459.5;35.9474;0
20221006042237187_ZEBRAK-R5_snap.fits;44.2217;26531.2;43.3404;0
20221006042337262_ZEBRAK-R5_snap.fits;40.2122;26453.6;29.3165;0
20221006042437337_ZEBRAK-R5_snap.fits;45.0835;26460.9;42.3346;0
20221006042537411_ZEBRAK-R5_snap.fits;42.564;26481.4;28.854;0
20221006042637486_ZEBRAK-R5_snap.fits;37.1467;26545.9;35.5616;0
20221006042737561_ZEBRAK-R5_snap.fits;35.2515;26535.6;33.7809;0
20221006042837635_ZEBRAK-R5_snap.fits;44.8775;26475.6;33.1232;0
20221006042937710_ZEBRAK-R5_snap.fits;36.3204;26493.2;35.8426;0
20221006043116185_ZEBRAK-R5_met.fits;39.324;26529.8;80.7255;0.170667
20221006043037785_ZEBRAK-R5_snap.fits;42.8178;26491.7;33.7947;0
20221006043137859_ZEBRAK-R5_snap.fits;40.9641;26468.3;28.5066;0
20221006043237934_ZEBRAK-R5_snap.fits;41.9139;26513.7;49.7488;0
20221006043338009_ZEBRAK-R5_snap.fits;44.0172;26507.8;29.574;0
20221006043529283_ZEBRAK-R5_met.fits;48.9819;26510.7;209.898;0.341333
20221006043438083_ZEBRAK-R5_snap.fits;40.5211;26497.6;32.2822;0
20221006043538158_ZEBRAK-R5_snap.fits;40.748;26502;37.8595;0
20221006043657518_ZEBRAK-R5_met.fits;43.265;26471.2;189.142;2.048
20221006043638233_ZEBRAK-R5_snap.fits;32.2563;26493.2;31.3811;0
20221006043738307_ZEBRAK-R5_snap.fits;40.6115;26512.2;26.1398;0
20221006043838382_ZEBRAK-R5_snap.fits;45.2632;26469.7;33.7522;0
20221006043938457_ZEBRAK-R5_snap.fits;41.2143;26547.4;36.9179;0
20221006044038531_ZEBRAK-R5_snap.fits;43.3693;26474.1;43.8175;0
20221006044138606_ZEBRAK-R5_snap.fits;42.8149;26526.9;31.4171;0
20221006044238681_ZEBRAK-R5_snap.fits;37.34;26529.8;36.3373;0
20221006044338755_ZEBRAK-R5_snap.fits;39.1054;26519.5;50.7828;0
20221006044438830_ZEBRAK-R5_snap.fits;35.3877;26493.2;42.8494;0
20221006044602286_ZEBRAK-R5_met.fits;39.1348;26509.3;303.253;2.048
20221006044538905_ZEBRAK-R5_snap.fits;38.6749;26499;40.2019;0
20221006044703555_ZEBRAK-R5_met.fits;48.6762;26507.8;171.158;0.341333
20221006044638979_ZEBRAK-R5_snap.fits;43.4214;26465.3;42.3676;0
20221006044739054_ZEBRAK-R5_snap.fits;43.3297;26455.1;31.1793;0
20221006044839129_ZEBRAK-R5_snap.fits;46.3747;26449.2;41.8741;0
20221006044939203_ZEBRAK-R5_snap.fits;50.1878;26522.5;26.2568;0
20221006045039278_ZEBRAK-R5_snap.fits;43.9658;26493.2;33.7577;0
20221006045139353_ZEBRAK-R5_snap.fits;41.6493;26523.9;34.652;0
20221006045239427_ZEBRAK-R5_snap.fits;33.2047;26462.4;32.4319;0
20221006045339502_ZEBRAK-R5_snap.fits;36.0028;26475.6;37.0943;0
20221006045439577_ZEBRAK-R5_snap.fits;42.5354;26488.8;54.0685;0
20221006045614297_ZEBRAK-R5_met.fits;44.5944;26522.5;101.62;0.170667
20221006045539651_ZEBRAK-R5_snap.fits;35.0689;26468.3;38.302;0
20221006045639726_ZEBRAK-R5_snap.fits;44.3042;26541.5;45.8586;0
20221006045739801_ZEBRAK-R5_snap.fits;46.7981;26450.7;42.959;0
20221006045839875_ZEBRAK-R5_snap.fits;40.7449;26471.2;38.2601;0
20221006045939950_ZEBRAK-R5_snap.fits;45.1336;26497.6;33.9475;0
