# file name; noise; peak f.; mag.; duration
20221006010022105_ZEBRAK-R5_snap.fits;45.7011;26488.8;41.6739;0
20221006010152558_ZEBRAK-R5_met.fits;39.128;26499;119.765;0.170667
20221006010122179_ZEBRAK-R5_snap.fits;42.2696;26534.2;28.4293;0
20221006010305433_ZEBRAK-R5_met.fits;30.9939;26509.3;75.7021;0.170667
20221006010222254_ZEBRAK-R5_snap.fits;37.3369;26500.5;29.0201;0
20221006010322329_ZEBRAK-R5_snap.fits;46.6691;26502;43.2074;0
20221006010422403_ZEBRAK-R5_snap.fits;35.0639;26496.1;43.3979;0
20221006010522478_ZEBRAK-R5_snap.fits;38.9069;26455.1;35.2074;0
20221006010622553_ZEBRAK-R5_snap.fits;41.6716;26515.1;88.3718;0
20221006010719214_ZEBRAK-R5_met.fits;33.8952;26519.5;97.4025;2.048
20221006010722627_ZEBRAK-R5_snap.fits;37.5447;26452.1;34.7081;0
20221006010822702_ZEBRAK-R5_snap.fits;41.7677;26545.9;34.8059;0
20221006010922777_ZEBRAK-R5_snap.fits;40.0185;26463.9;36.9866;0
20221006011024046_ZEBRAK-R5_met.fits;35.5278;26502;111.307;0.170667
20221006011100398_ZEBRAK-R5_met.fits;35.5939;26497.6;107.845;0.170667
20221006011022851_ZEBRAK-R5_snap.fits;47.5544;26469.7;36.5018;0
20221006011122926_ZEBRAK-R5_snap.fits;35.1639;26547.4;33.6551;0
20221006011308569_ZEBRAK-R5_met.fits;30.4532;26487.3;62.3006;0.170667
20221006011223001_ZEBRAK-R5_snap.fits;43.055;26490.2;33.3192;0
20221006011323075_ZEBRAK-R5_snap.fits;42.4553;26474.1;35.5321;0
20221006011421102_ZEBRAK-R5_met.fits;42.2765;26510.7;159.7;0.170667
20221006011423150_ZEBRAK-R5_snap.fits;46.8829;26484.4;35.7445;0
20221006011523225_ZEBRAK-R5_snap.fits;44.9284;26463.9;39.1687;0
20221006011623299_ZEBRAK-R5_snap.fits;41.2911;26529.8;40.0265;0
20221006011723374_ZEBRAK-R5_snap.fits;34.6397;26459.5;34.1335;0
20221006011828227_ZEBRAK-R5_met.fits;34.9442;26523.9;105.31;0.512
20221006011834201_ZEBRAK-R5_met.fits;42.5948;26502;105.754;0.170667
20221006011823449_ZEBRAK-R5_snap.fits;40.7955;26519.5;44.9365;0
20221006011923523_ZEBRAK-R5_snap.fits;37.8301;26455.1;28.3905;0
20221006012023598_ZEBRAK-R5_snap.fits;37.8518;26519.5;34.2361;0
20221006012123673_ZEBRAK-R5_snap.fits;34.4399;26525.4;33.5388;0
20221006012223747_ZEBRAK-R5_snap.fits;40.5296;26525.4;40.1762;0
20221006012323822_ZEBRAK-R5_snap.fits;43.7405;26503.4;36.9016;0
20221006012423897_ZEBRAK-R5_snap.fits;35.9966;26456.5;41.6851;0
20221006012523971_ZEBRAK-R5_snap.fits;32.8616;26509.3;28.7092;0
20221006012624046_ZEBRAK-R5_snap.fits;33.6123;26466.8;27.6333;0
20221006012724121_ZEBRAK-R5_snap.fits;43.2323;26504.9;45.031;0
20221006012824195_ZEBRAK-R5_snap.fits;33.9311;26526.9;42.4813;0
20221006012924270_ZEBRAK-R5_snap.fits;36.1536;26547.4;50.3759;0
20221006013050969_ZEBRAK-R5_met.fits;42.0912;26499;162.37;0.341333
20221006013059843_ZEBRAK-R5_met.fits;38.3961;26500.5;85.8926;0.170667
20221006013024345_ZEBRAK-R5_snap.fits;38.6808;26484.4;30.0545;0
20221006013202137_ZEBRAK-R5_met.fits;34.4378;26500.5;77.822;0.341333
20221006013124419_ZEBRAK-R5_snap.fits;33.9747;26460.9;43.3946;0
20221006013227907_ZEBRAK-R5_met.fits;34.8254;26502;194.586;0.170667
20221006013224494_ZEBRAK-R5_snap.fits;40.0989;26529.8;35.9768;0
20221006013352729_ZEBRAK-R5_met.fits;42.7917;26509.3;943.641;0.341333
20221006013324569_ZEBRAK-R5_snap.fits;32.9311;26459.5;43.9259;0
20221006013424643_ZEBRAK-R5_snap.fits;36.0024;26529.8;40.8825;0
20221006013524718_ZEBRAK-R5_snap.fits;41.5759;26484.4;30.606;0
20221006013624793_ZEBRAK-R5_snap.fits;38.7781;26465.3;36.9092;0
20221006013730499_ZEBRAK-R5_met.fits;31.3999;26507.8;81.8087;0.170667
20221006013814873_ZEBRAK-R5_met.fits;36.5419;26509.3;96.7779;0.170667
20221006013724867_ZEBRAK-R5_snap.fits;43.8289;26543;32.83;0
20221006013824942_ZEBRAK-R5_snap.fits;43.0061;26488.8;28.2309;0
20221006013925017_ZEBRAK-R5_snap.fits;37.9948;26518.1;30.4755;0
20221006014025091_ZEBRAK-R5_snap.fits;42.0429;26529.8;40.7988;0
20221006014125166_ZEBRAK-R5_snap.fits;36.1986;26465.3;37.1575;0
20221006014225241_ZEBRAK-R5_snap.fits;35.2752;26496.1;42.1555;0
20221006014325315_ZEBRAK-R5_snap.fits;38.9555;26506.3;36.0458;0
20221006014425390_ZEBRAK-R5_snap.fits;37.0835;26450.7;43.835;0
20221006014525465_ZEBRAK-R5_snap.fits;35.4881;26452.1;34.2346;0
20221006014625539_ZEBRAK-R5_snap.fits;35.7297;26507.8;38.034;0
20221006014725614_ZEBRAK-R5_snap.fits;35.375;26488.8;32.8476;0
20221006014825689_ZEBRAK-R5_snap.fits;39.1354;26541.5;38.2826;0
20221006014925763_ZEBRAK-R5_snap.fits;36.0128;26516.6;33.3747;0
20221006015025838_ZEBRAK-R5_snap.fits;38.0831;26503.4;31.5446;0
20221006015122158_ZEBRAK-R5_met.fits;31.7343;26494.6;89.9213;1.87733
20221006015125913_ZEBRAK-R5_snap.fits;35.8631;26513.7;34.9128;0
20221006015245785_ZEBRAK-R5_met.fits;33.1304;26513.7;184.187;0.341333
20221006015225987_ZEBRAK-R5_snap.fits;34.5775;26543;32.4692;0
20221006015326062_ZEBRAK-R5_snap.fits;27.8039;26449.2;25.377;0
20221006015501806_ZEBRAK-R5_met.fits;32.0225;26488.8;121.067;0.170667
20221006015426137_ZEBRAK-R5_snap.fits;36.9516;26459.5;28.1675;0
20221006015526211_ZEBRAK-R5_snap.fits;36.26;26481.4;42.8375;0
20221006015626286_ZEBRAK-R5_snap.fits;31.0967;26531.2;29.5945;0
20221006015726361_ZEBRAK-R5_snap.fits;33.7842;26518.1;23.6502;0
20221006015826435_ZEBRAK-R5_snap.fits;44.8376;26519.5;27.0277;0
20221006015926510_ZEBRAK-R5_snap.fits;34.5161;26482.9;29.7677;0
