# file name; noise; peak f.; mag.; duration
20221006215907225_ZEBRAK-R5_met.fits;39.2973;26488.8;225.774;0.512
20221006220150041_ZEBRAK-R5_met.fits;37.6315;26455.1;179.325;0.170667
20221006220056110_ZEBRAK-R5_snap.fits;52.9644;26487.3;49.9055;0
20221006220156185_ZEBRAK-R5_snap.fits;38.7431;26494.6;39.5669;0
20221006220256259_ZEBRAK-R5_snap.fits;50.6633;26458;47.0755;0
20221006220356334_ZEBRAK-R5_snap.fits;44.7767;26512.2;36.2914;0
20221006220456409_ZEBRAK-R5_snap.fits;62.4779;26456.5;50.6644;0
20221006220556483_ZEBRAK-R5_snap.fits;40.574;26532.7;30.8271;0
20221006220656558_ZEBRAK-R5_snap.fits;45.4663;26509.3;39.591;0
20221006220756633_ZEBRAK-R5_snap.fits;39.6666;26515.1;38.2853;0
20221006220856707_ZEBRAK-R5_snap.fits;49.9745;26459.5;34.2231;0
20221006220956782_ZEBRAK-R5_snap.fits;42.2737;26534.2;32.3234;0
20221006221056857_ZEBRAK-R5_snap.fits;51.4123;26534.2;47.6228;0
20221006221156931_ZEBRAK-R5_snap.fits;35.5334;26478.5;22.5165;0
20221006221257006_ZEBRAK-R5_snap.fits;35.9796;26519.5;28.7061;0
20221006221357081_ZEBRAK-R5_snap.fits;43.6055;26510.7;32.6437;0
20221006221457155_ZEBRAK-R5_snap.fits;36.1091;26526.9;33.6726;0
20221006221557230_ZEBRAK-R5_snap.fits;36.8382;26540;35.9305;0
20221006221657305_ZEBRAK-R5_snap.fits;34.077;26506.3;33.0931;0
20221006221757379_ZEBRAK-R5_snap.fits;35.0168;26499;31.4629;0
20221006221857454_ZEBRAK-R5_snap.fits;34.0652;26497.6;32.7175;0
20221006221954798_ZEBRAK-R5_met.fits;31.6008;26465.3;121.605;0.341333
20221006221957529_ZEBRAK-R5_snap.fits;33.0213;26544.4;35.9167;0
20221006222057603_ZEBRAK-R5_snap.fits;47.7527;26487.3;29.4806;0
20221006222157678_ZEBRAK-R5_snap.fits;39.7231;26526.9;30.786;0
20221006222257753_ZEBRAK-R5_snap.fits;39.5363;26450.7;33.2245;0
20221006222357827_ZEBRAK-R5_snap.fits;38.9209;26482.9;36.0438;0
20221006222457902_ZEBRAK-R5_snap.fits;41.1726;26529.8;36.3573;0
20221006222557977_ZEBRAK-R5_snap.fits;49.4305;26543;30.0376;0
20221006222658051_ZEBRAK-R5_snap.fits;31.7801;26526.9;31.5892;0
20221006222758126_ZEBRAK-R5_snap.fits;40.4174;26522.5;28.0155;0
20221006222858201_ZEBRAK-R5_snap.fits;35.8296;26490.2;35.9558;0
20221006222958275_ZEBRAK-R5_snap.fits;37.3076;26491.7;32.6288;0
20221006223058350_ZEBRAK-R5_snap.fits;37.7953;26502;41.1566;0
20221006223158425_ZEBRAK-R5_snap.fits;41.8291;26496.1;36.8299;0
20221006223258499_ZEBRAK-R5_snap.fits;43.4978;26509.3;40.8418;0
20221006223358574_ZEBRAK-R5_snap.fits;37.6783;26456.5;38.8425;0
20221006223528174_ZEBRAK-R5_met.fits;43.5041;26475.6;104.076;0.170667
20221006223458649_ZEBRAK-R5_snap.fits;33.7624;26540;38.3912;0
20221006223556846_ZEBRAK-R5_met.fits;35.6227;26506.3;152.953;0.170667
20221006223607769_ZEBRAK-R5_met.fits;40.5113;26484.4;105.717;0.170667
20221006223558723_ZEBRAK-R5_snap.fits;42.0062;26519.5;30.072;0
20221006223658798_ZEBRAK-R5_snap.fits;38.0066;26485.8;27.8111;0
20221006223758873_ZEBRAK-R5_snap.fits;41.6221;26455.1;30.7446;0
20221006223858947_ZEBRAK-R5_snap.fits;39.6066;26472.7;35.1065;0
20221006223959022_ZEBRAK-R5_snap.fits;38.8978;26509.3;43.4948;0
20221006224059097_ZEBRAK-R5_snap.fits;35.9101;26455.1;35.1954;0
20221006224235523_ZEBRAK-R5_met.fits;37.0573;26478.5;94.2886;1.87733
20221006224159171_ZEBRAK-R5_snap.fits;41.8271;26525.4;44.3678;0
20221006224259246_ZEBRAK-R5_snap.fits;45.4814;26460.9;26.2946;0
20221006224432089_ZEBRAK-R5_met.fits;43.4049;26529.8;108.386;0.341333
20221006224359321_ZEBRAK-R5_snap.fits;31.6105;26515.1;30.8501;0
20221006224459395_ZEBRAK-R5_snap.fits;31.7011;26532.7;30.4914;0
20221006224559470_ZEBRAK-R5_snap.fits;36.7849;26547.4;44.8576;0
20221006224659545_ZEBRAK-R5_snap.fits;35.7805;26459.5;33.6941;0
20221006224759619_ZEBRAK-R5_snap.fits;31.8646;26478.5;37.8918;0
20221006224937070_ZEBRAK-R5_met.fits;42.4425;26545.9;269;0.682667
20221006224859694_ZEBRAK-R5_snap.fits;41.7735;26535.6;31.3124;0
20221006224959769_ZEBRAK-R5_snap.fits;39.564;26510.7;31.9741;0
20221006225059843_ZEBRAK-R5_snap.fits;39.9811;26512.2;45.0678;0
20221006225159918_ZEBRAK-R5_snap.fits;41.5012;26499;25.5586;0
20221006225259993_ZEBRAK-R5_snap.fits;36.7646;26543;43.9216;0
20221006225400067_ZEBRAK-R5_snap.fits;37.3914;26450.7;29.5812;0
20221006225500142_ZEBRAK-R5_snap.fits;37.4471;26531.2;41.1526;0
20221006225609603_ZEBRAK-R5_met.fits;37.6809;26485.8;82.4079;0.341333
20221006225614553_ZEBRAK-R5_met.fits;38.9532;26497.6;166.475;0.341333
20221006225600217_ZEBRAK-R5_snap.fits;44.4868;26537.1;43.5778;0
20221006225700291_ZEBRAK-R5_snap.fits;39.5169;26472.7;25.3337;0
20221006225800366_ZEBRAK-R5_snap.fits;33.8829;26512.2;38.5818;0
20221006225900441_ZEBRAK-R5_snap.fits;44.7042;26500.5;34.2033;0
