# file name; noise; peak f.; mag.; duration
20221006130015790_ZEBRAK-R5_snap.fits;30.6056;26532.7;42.1784;0
20221006130115865_ZEBRAK-R5_snap.fits;32.0904;26521;36.4644;0
20221006130215939_ZEBRAK-R5_snap.fits;32.3804;26459.5;29.1649;0
20221006130316014_ZEBRAK-R5_snap.fits;34.2871;26487.3;26.8725;0
20221006130416089_ZEBRAK-R5_snap.fits;35.1807;26465.3;24.2094;0
20221006130516163_ZEBRAK-R5_snap.fits;31.5339;26499;34.2748;0
20221006130616238_ZEBRAK-R5_snap.fits;33.8738;26541.5;29.1037;0
20221006130716313_ZEBRAK-R5_snap.fits;33.9152;26458;36.0905;0
20221006130816387_ZEBRAK-R5_snap.fits;41.2603;26521;28.5518;0
20221006130916462_ZEBRAK-R5_snap.fits;38.5024;26526.9;31.6589;0
20221006131016537_ZEBRAK-R5_snap.fits;37.1296;26449.2;35.9005;0
20221006131116611_ZEBRAK-R5_snap.fits;32.1045;26499;27.4875;0
20221006131216686_ZEBRAK-R5_snap.fits;35.3095;26507.8;32.9679;0
20221006131316761_ZEBRAK-R5_snap.fits;35.3054;26465.3;32.1269;0
20221006131416835_ZEBRAK-R5_snap.fits;30.6059;26459.5;36.3159;0
20221006131516910_ZEBRAK-R5_snap.fits;38.2548;26513.7;33.8504;0
20221006131641902_ZEBRAK-R5_met.fits;33.1224;26525.4;126.244;0.170667
20221006131616985_ZEBRAK-R5_snap.fits;29.4101;26450.7;25.7445;0
20221006131717059_ZEBRAK-R5_snap.fits;34.932;26540;28.0508;0
20221006131817134_ZEBRAK-R5_snap.fits;33.976;26485.8;35.8607;0
20221006131917209_ZEBRAK-R5_snap.fits;33.2777;26535.6;29.5757;0
20221006132017283_ZEBRAK-R5_snap.fits;39.0474;26534.2;34.0254;0
20221006132117358_ZEBRAK-R5_snap.fits;32.5651;26507.8;37.4164;0
20221006132217433_ZEBRAK-R5_snap.fits;43.8305;26460.9;32.7049;0
20221006132317507_ZEBRAK-R5_snap.fits;33.9526;26450.7;36.4698;0
20221006132417582_ZEBRAK-R5_snap.fits;38.9095;26449.2;33.4441;0
20221006132517657_ZEBRAK-R5_snap.fits;34.0116;26525.4;38.2682;0
20221006132617731_ZEBRAK-R5_snap.fits;33.9791;26532.7;28.9128;0
20221006132717806_ZEBRAK-R5_snap.fits;37.5325;26529.8;32.5553;0
20221006132817881_ZEBRAK-R5_snap.fits;38.3214;26484.4;36.5663;0
20221006132917955_ZEBRAK-R5_snap.fits;40.9837;26485.8;37.4915;0
20221006133018030_ZEBRAK-R5_snap.fits;37.6934;26474.1;30.9183;0
20221006133118105_ZEBRAK-R5_snap.fits;33.7449;26482.9;30.7689;0
20221006133218179_ZEBRAK-R5_snap.fits;34.8151;26468.3;30.4714;0
20221006133318254_ZEBRAK-R5_snap.fits;39.7244;26456.5;30.4566;0
20221006133418329_ZEBRAK-R5_snap.fits;45.159;26493.2;31.1481;0
20221006133518403_ZEBRAK-R5_snap.fits;35.0529;26525.4;39.1043;0
20221006133618478_ZEBRAK-R5_snap.fits;33.952;26468.3;37.1907;0
20221006133718553_ZEBRAK-R5_snap.fits;31.641;26459.5;29.358;0
20221006133818627_ZEBRAK-R5_snap.fits;40.0961;26526.9;34.0756;0
20221006133918702_ZEBRAK-R5_snap.fits;41.1512;26484.4;37.7378;0
20221006134018777_ZEBRAK-R5_snap.fits;36.0566;26503.4;29.102;0
20221006134118851_ZEBRAK-R5_snap.fits;36.0683;26482.9;30.2493;0
20221006134218926_ZEBRAK-R5_snap.fits;39.2103;26503.4;34.3451;0
20221006134319001_ZEBRAK-R5_snap.fits;39.9594;26509.3;28.5284;0
20221006134419075_ZEBRAK-R5_snap.fits;36.3395;26462.4;28.2694;0
20221006134519150_ZEBRAK-R5_snap.fits;34.0428;26500.5;32.4463;0
20221006134619225_ZEBRAK-R5_snap.fits;36.4004;26484.4;23.1289;0
20221006134719299_ZEBRAK-R5_snap.fits;38.8549;26485.8;25.4369;0
20221006134819374_ZEBRAK-R5_snap.fits;41.6685;26477.1;34.4757;0
20221006134919449_ZEBRAK-R5_snap.fits;40.632;26541.5;38.9831;0
20221006135019523_ZEBRAK-R5_snap.fits;38.6137;26481.4;41.5285;0
20221006135137518_ZEBRAK-R5_met.fits;38.1156;26499;134.77;0.170667
20221006135119598_ZEBRAK-R5_snap.fits;37.6989;26468.3;44.4459;0
20221006135219673_ZEBRAK-R5_snap.fits;44.4838;26529.8;28.9336;0
20221006135319747_ZEBRAK-R5_snap.fits;35.1168;26515.1;30.3672;0
20221006135419822_ZEBRAK-R5_snap.fits;38.7304;26477.1;32.6439;0
20221006135519897_ZEBRAK-R5_snap.fits;38.5666;26522.5;44.5313;0
20221006135619971_ZEBRAK-R5_snap.fits;33.2106;26499;27.7364;0
20221006135753326_ZEBRAK-R5_met.fits;44.1279;26499;112.803;0.341333
20221006135720046_ZEBRAK-R5_snap.fits;27.0457;26543;38.5763;0
20221006135820121_ZEBRAK-R5_snap.fits;40.8699;26484.4;32.8539;0
20221006135920195_ZEBRAK-R5_snap.fits;31.4969;26459.5;33.2181;0
