# file name; noise; peak f.; mag.; duration
20221006110026286_ZEBRAK-R5_met.fits;29.2666;26545.9;224.281;0.512
20221006110006830_ZEBRAK-R5_snap.fits;24.1808;26458;20.1046;0
20221006110106905_ZEBRAK-R5_snap.fits;30.1505;26502;21.4797;0
20221006110206979_ZEBRAK-R5_snap.fits;39.8611;26477.1;27.6771;0
20221006110307054_ZEBRAK-R5_snap.fits;30.5177;26485.8;22.0692;0
20221006110407129_ZEBRAK-R5_snap.fits;30.3761;26506.3;27.1671;0
20221006110507203_ZEBRAK-R5_snap.fits;36.9966;26540;34.6837;0
20221006110607278_ZEBRAK-R5_snap.fits;28.8225;26469.7;21.7894;0
20221006110707353_ZEBRAK-R5_snap.fits;29.989;26526.9;30.454;0
20221006110807427_ZEBRAK-R5_snap.fits;31.1633;26487.3;27.0571;0
20221006110959214_ZEBRAK-R5_met.fits;34.9455;26497.6;147.035;0.341333
20221006110907502_ZEBRAK-R5_snap.fits;31.4518;26453.6;31.0049;0
20221006111007577_ZEBRAK-R5_snap.fits;32.5429;26458;28.6407;0
20221006111136323_ZEBRAK-R5_met.fits;36.707;26510.7;106.99;1.70667
20221006111107651_ZEBRAK-R5_snap.fits;27.9277;26537.1;30.0022;0
20221006111207726_ZEBRAK-R5_snap.fits;30.0878;26459.5;26.5388;0
20221006111307801_ZEBRAK-R5_snap.fits;32.7747;26547.4;30.7142;0
20221006111407875_ZEBRAK-R5_snap.fits;37.3154;26493.2;29.4171;0
20221006111507950_ZEBRAK-R5_snap.fits;30.3295;26497.6;21.1212;0
20221006111608025_ZEBRAK-R5_snap.fits;28.7538;26449.2;25.6069;0
20221006111708099_ZEBRAK-R5_snap.fits;29.2284;26518.1;24.8602;0
20221006111808174_ZEBRAK-R5_snap.fits;36.735;26547.4;31.9878;0
20221006111908249_ZEBRAK-R5_snap.fits;35.7244;26535.6;30.9096;0
20221006112008323_ZEBRAK-R5_snap.fits;36.014;26472.7;31.5676;0
20221006112128025_ZEBRAK-R5_met.fits;33.4231;26482.9;271.647;3.584
20221006112133657_ZEBRAK-R5_met.fits;35.9299;26462.4;118.812;0.853333
20221006112108398_ZEBRAK-R5_snap.fits;30.2434;26471.2;35.0184;0
20221006112212057_ZEBRAK-R5_met.fits;36.9945;26496.1;74.6775;0.170667
20221006112208473_ZEBRAK-R5_snap.fits;35.7937;26455.1;22.7045;0
20221006112308547_ZEBRAK-R5_snap.fits;37.9894;26471.2;33.5494;0
20221006112408622_ZEBRAK-R5_snap.fits;29.2258;26482.9;29.1401;0
20221006112508697_ZEBRAK-R5_snap.fits;35.7041;26450.7;28.6431;0
20221006112629593_ZEBRAK-R5_met.fits;35.9297;26478.5;88.5653;0.170667
20221006112608771_ZEBRAK-R5_snap.fits;35.2213;26455.1;26.1075;0
20221006112708846_ZEBRAK-R5_snap.fits;32.0628;26485.8;30.6541;0
20221006112808921_ZEBRAK-R5_snap.fits;40.4543;26497.6;22.9059;0
20221006112908995_ZEBRAK-R5_snap.fits;32.1293;26506.3;28.356;0
20221006113009070_ZEBRAK-R5_snap.fits;35.6827;26513.7;41.596;0
20221006113145838_ZEBRAK-R5_met.fits;29.9994;26499;65.8098;0.170667
20221006113109145_ZEBRAK-R5_snap.fits;34.3294;26537.1;31.4712;0
20221006113209219_ZEBRAK-R5_snap.fits;33.9738;26497.6;28.0419;0
20221006113309294_ZEBRAK-R5_snap.fits;33.0929;26459.5;33.3229;0
20221006113409369_ZEBRAK-R5_snap.fits;30.2121;26455.1;31.0186;0
20221006113509443_ZEBRAK-R5_snap.fits;30.4312;26544.4;35.1376;0
20221006113615321_ZEBRAK-R5_met.fits;34.8695;26503.4;78.7244;0.170667
20221006113609518_ZEBRAK-R5_snap.fits;39.969;26458;30.5636;0
20221006113709593_ZEBRAK-R5_snap.fits;35.9376;26481.4;32.1968;0
20221006113809667_ZEBRAK-R5_snap.fits;33.8006;26544.4;33.6526;0
20221006113909742_ZEBRAK-R5_snap.fits;37.72;26450.7;39.9618;0
20221006114009817_ZEBRAK-R5_snap.fits;43.5544;26471.2;28.3586;0
20221006114140611_ZEBRAK-R5_met.fits;31.6848;26519.5;70.3904;0.170667
20221006114109891_ZEBRAK-R5_snap.fits;37.8148;26458;26.9305;0
20221006114209966_ZEBRAK-R5_snap.fits;46.5136;26531.2;38.5236;0
20221006114310041_ZEBRAK-R5_snap.fits;46.5387;26452.1;32.432;0
20221006114410115_ZEBRAK-R5_snap.fits;49.5044;26469.7;46.3318;0
20221006114510190_ZEBRAK-R5_snap.fits;49.8874;26525.4;26.679;0
20221006114648323_ZEBRAK-R5_met.fits;49.785;26462.4;169.762;0.170667
20221006114610265_ZEBRAK-R5_snap.fits;43.4071;26544.4;36.3073;0
20221006114710339_ZEBRAK-R5_snap.fits;38.5711;26532.7;35.5892;0
20221006114810414_ZEBRAK-R5_snap.fits;39.5661;26534.2;36.1325;0
20221006114910489_ZEBRAK-R5_snap.fits;40.3908;26469.7;33.7086;0
20221006115010563_ZEBRAK-R5_snap.fits;48.6093;26513.7;34.606;0
20221006115151939_ZEBRAK-R5_met.fits;47.0176;26502;116.534;0.341333
20221006115110638_ZEBRAK-R5_snap.fits;46.0096;26484.4;43.5946;0
20221006115210713_ZEBRAK-R5_snap.fits;43.1817;26543;38.4165;0
20221006115310787_ZEBRAK-R5_snap.fits;59.6534;26540;34.0308;0
20221006115410862_ZEBRAK-R5_snap.fits;49.9605;26472.7;41.2218;0
20221006115548654_ZEBRAK-R5_met.fits;39.9275;26482.9;110.562;0.170667
20221006115510937_ZEBRAK-R5_snap.fits;51.2579;26453.6;35.9854;0
20221006115611011_ZEBRAK-R5_snap.fits;41.3308;26463.9;40.4088;0
20221006115711086_ZEBRAK-R5_snap.fits;51.3932;26537.1;33.4749;0
20221006115849731_ZEBRAK-R5_met.fits;44.1487;26475.6;419.657;0.853333
20221006115811161_ZEBRAK-R5_snap.fits;48.42;26493.2;33.6138;0
20221006115911235_ZEBRAK-R5_snap.fits;46.794;26460.9;39.0268;0
