# file name; noise; peak f.; mag.; duration
20221006070003587_ZEBRAK-R5_met.fits;30.1363;26538.6;64.1577;0.341333
20221006070048985_ZEBRAK-R5_snap.fits;32.9494;26545.9;28.1746;0
20221006070149059_ZEBRAK-R5_snap.fits;31.9119;26480;40.8958;0
20221006070249134_ZEBRAK-R5_snap.fits;29.4332;26481.4;34.3532;0
20221006070349209_ZEBRAK-R5_snap.fits;33.7691;26529.8;26.1349;0
20221006070449283_ZEBRAK-R5_snap.fits;31.5909;26494.6;22.4041;0
20221006070549358_ZEBRAK-R5_snap.fits;35.3852;26531.2;26.0992;0
20221006070649433_ZEBRAK-R5_snap.fits;36.3228;26456.5;31.0493;0
20221006070749507_ZEBRAK-R5_snap.fits;32.9923;26509.3;28.7166;0
20221006070849582_ZEBRAK-R5_snap.fits;29.9866;26469.7;26.2421;0
20221006071023107_ZEBRAK-R5_met.fits;34.7042;26525.4;78.6034;0.170667
20221006070949657_ZEBRAK-R5_snap.fits;32.4483;26491.7;26.0551;0
20221006071049731_ZEBRAK-R5_snap.fits;32.4791;26497.6;28.1161;0
20221006071149806_ZEBRAK-R5_snap.fits;31.5324;26497.6;23.6958;0
20221006071330329_ZEBRAK-R5_met.fits;31.6196;26526.9;82.7084;0.170667
20221006071249881_ZEBRAK-R5_snap.fits;40.4328;26459.5;25.9478;0
20221006071349955_ZEBRAK-R5_snap.fits;35.8644;26491.7;27.6696;0
20221006071450030_ZEBRAK-R5_snap.fits;32.6213;26450.7;26.9975;0
20221006071550105_ZEBRAK-R5_snap.fits;29.119;26449.2;29.4657;0
20221006071650179_ZEBRAK-R5_snap.fits;35.8059;26497.6;32.5116;0
20221006071750254_ZEBRAK-R5_snap.fits;35.5692;26515.1;24.2308;0
20221006071850329_ZEBRAK-R5_snap.fits;26.4676;26460.9;33.0102;0
20221006071950403_ZEBRAK-R5_snap.fits;36.2986;26482.9;26.8964;0
20221006072054574_ZEBRAK-R5_met.fits;38.1287;26538.6;81.8561;0.341333
20221006072050478_ZEBRAK-R5_snap.fits;26.8418;26487.3;29.805;0
20221006072150553_ZEBRAK-R5_snap.fits;31.4336;26472.7;23.5145;0
20221006072250627_ZEBRAK-R5_snap.fits;27.4885;26547.4;24.8456;0
20221006072350702_ZEBRAK-R5_snap.fits;29.2976;26503.4;23.7805;0
20221006072519107_ZEBRAK-R5_met.fits;28.2828;26497.6;58.1192;0.170667
20221006072450777_ZEBRAK-R5_snap.fits;37.3885;26474.1;35.3425;0
20221006072622425_ZEBRAK-R5_met.fits;34.1106;26516.6;68.255;0.170667
20221006072550851_ZEBRAK-R5_snap.fits;32.1447;26478.5;34.3231;0
20221006072650926_ZEBRAK-R5_snap.fits;34.1769;26547.4;31.0986;0
20221006072751001_ZEBRAK-R5_snap.fits;26.7352;26449.2;29.2175;0
20221006072933059_ZEBRAK-R5_met.fits;36.2591;26469.7;79.9847;0.170667
20221006072851075_ZEBRAK-R5_snap.fits;33.1983;26512.2;39.5813;0
20221006072951150_ZEBRAK-R5_snap.fits;27.8395;26482.9;25.3165;0
20221006073141230_ZEBRAK-R5_met.fits;28.8624;26496.1;76.0803;0.170667
20221006073051225_ZEBRAK-R5_snap.fits;34.698;26477.1;30.277;0
20221006073151299_ZEBRAK-R5_snap.fits;29.6644;26526.9;22.1051;0
20221006073251374_ZEBRAK-R5_snap.fits;30.1227;26450.7;27.9431;0
20221006073441625_ZEBRAK-R5_met.fits;33.107;26487.3;81.8815;0.170667
20221006073351449_ZEBRAK-R5_snap.fits;26.1882;26521;19.5948;0
20221006073451523_ZEBRAK-R5_snap.fits;32.5246;26523.9;31.9132;0
20221006073551598_ZEBRAK-R5_snap.fits;26.8076;26541.5;27.6087;0
20221006073651673_ZEBRAK-R5_snap.fits;27.4155;26481.4;27.1405;0
20221006073751747_ZEBRAK-R5_snap.fits;37.2773;26471.2;24.1677;0
20221006073851822_ZEBRAK-R5_snap.fits;36.216;26484.4;35.3794;0
20221006073951897_ZEBRAK-R5_snap.fits;27.0433;26525.4;26.7024;0
20221006074051971_ZEBRAK-R5_snap.fits;27.5688;26488.8;20.6996;0
20221006074152046_ZEBRAK-R5_snap.fits;30.651;26499;36.4041;0
20221006074252121_ZEBRAK-R5_snap.fits;29.6621;26521;25.1884;0
20221006074352195_ZEBRAK-R5_snap.fits;29.3155;26531.2;22.7519;0
20221006074538009_ZEBRAK-R5_met.fits;30.4752;26513.7;115.774;2.21867
20221006074452270_ZEBRAK-R5_snap.fits;26.6998;26521;26.6717;0
20221006074636377_ZEBRAK-R5_met.fits;27.3844;26496.1;95.7349;0.341333
20221006074552345_ZEBRAK-R5_snap.fits;31.3026;26529.8;24.3711;0
20221006074715801_ZEBRAK-R5_met.fits;23.4104;26516.6;137.216;0.170667
20221006074652419_ZEBRAK-R5_snap.fits;33.3586;26485.8;23.1604;0
20221006074752494_ZEBRAK-R5_snap.fits;30.9995;26541.5;29.6764;0
20221006074852569_ZEBRAK-R5_snap.fits;32.5212;26484.4;20.5744;0
20221006074952643_ZEBRAK-R5_snap.fits;32.1851;26449.2;23.9555;0
20221006075052718_ZEBRAK-R5_snap.fits;31.4089;26506.3;29.3083;0
20221006075152793_ZEBRAK-R5_snap.fits;35.912;26460.9;24.0906;0
20221006075252867_ZEBRAK-R5_snap.fits;31.095;26541.5;31.7661;0
20221006075448409_ZEBRAK-R5_met.fits;33.908;26537.1;77.7482;0.170667
20221006075352942_ZEBRAK-R5_snap.fits;32.9397;26500.5;28.9006;0
20221006075508035_ZEBRAK-R5_met.fits;29.0073;26484.4;76.7924;0.170667
20221006075453017_ZEBRAK-R5_snap.fits;33.9882;26491.7;22.8177;0
20221006075553091_ZEBRAK-R5_snap.fits;37.3541;26535.6;29.9088;0
20221006075653166_ZEBRAK-R5_snap.fits;32.6043;26480;29.9199;0
20221006075753241_ZEBRAK-R5_snap.fits;31.1126;26547.4;27.4877;0
20221006075853315_ZEBRAK-R5_snap.fits;31.0156;26543;21.4534;0
20221006075953390_ZEBRAK-R5_snap.fits;29.9249;26499;30.617;0
