# file name; noise; peak f.; mag.; duration
20221006150024750_ZEBRAK-R5_snap.fits;42.3081;26468.3;35.61;0
20221006150124825_ZEBRAK-R5_snap.fits;39.1643;26455.1;32.1564;0
20221006150224899_ZEBRAK-R5_snap.fits;37.5043;26523.9;33.0866;0
20221006150347673_ZEBRAK-R5_met.fits;32.2276;26490.2;122.946;0.341333
20221006150324974_ZEBRAK-R5_snap.fits;35.1861;26458;39.2329;0
20221006150513177_ZEBRAK-R5_met.fits;39.9182;26484.4;87.6648;0.170667
20221006150425049_ZEBRAK-R5_snap.fits;37.0144;26465.3;35.8301;0
20221006150525123_ZEBRAK-R5_snap.fits;40.6837;26469.7;33.0154;0
20221006150625198_ZEBRAK-R5_snap.fits;38.6122;26506.3;35.6767;0
20221006150725273_ZEBRAK-R5_snap.fits;49.804;26466.8;31.9171;0
20221006150825347_ZEBRAK-R5_snap.fits;35.7276;26456.5;34.4641;0
20221006150947097_ZEBRAK-R5_met.fits;34.1867;26497.6;74.4266;0.170667
20221006150925422_ZEBRAK-R5_snap.fits;39.0296;26472.7;33.7498;0
20221006151025497_ZEBRAK-R5_snap.fits;35.4088;26545.9;32.0291;0
20221006151125571_ZEBRAK-R5_snap.fits;43.6811;26500.5;39.9265;0
20221006151225646_ZEBRAK-R5_snap.fits;40.3981;26535.6;33.021;0
20221006151325721_ZEBRAK-R5_snap.fits;40.0666;26516.6;35.7045;0
20221006151425795_ZEBRAK-R5_snap.fits;42.3947;26500.5;29.5285;0
20221006151525870_ZEBRAK-R5_snap.fits;37.6514;26482.9;42.9713;0
20221006151625945_ZEBRAK-R5_snap.fits;42.4407;26481.4;31.8252;0
20221006151726019_ZEBRAK-R5_snap.fits;44.3933;26466.8;34.6106;0
20221006151914222_ZEBRAK-R5_met.fits;34.2502;26507.8;101.848;0.341333
20221006151826094_ZEBRAK-R5_snap.fits;38.8825;26500.5;33.839;0
20221006151926169_ZEBRAK-R5_snap.fits;34.8525;26471.2;42.1409;0
20221006152026243_ZEBRAK-R5_snap.fits;35.143;26528.3;30.4705;0
20221006152126318_ZEBRAK-R5_snap.fits;37.7735;26449.2;33.7967;0
20221006152226393_ZEBRAK-R5_snap.fits;34.0065;26540;33.3541;0
20221006152326467_ZEBRAK-R5_snap.fits;46.7212;26545.9;32.7856;0
20221006152426542_ZEBRAK-R5_snap.fits;36.1413;26491.7;34.0942;0
20221006152526617_ZEBRAK-R5_snap.fits;42.7249;26525.4;25.2723;0
20221006152626691_ZEBRAK-R5_snap.fits;30.4876;26499;27.5499;0
20221006152726766_ZEBRAK-R5_snap.fits;34.4459;26477.1;44.3169;0
20221006152826841_ZEBRAK-R5_snap.fits;43.4009;26469.7;32.3888;0
20221006152926915_ZEBRAK-R5_snap.fits;37.688;26466.8;27.7119;0
20221006153026990_ZEBRAK-R5_snap.fits;35.8826;26494.6;28.5887;0
20221006153127065_ZEBRAK-R5_snap.fits;36.6577;26541.5;31.1875;0
20221006153227139_ZEBRAK-R5_snap.fits;41.099;26472.7;36.7476;0
20221006153327214_ZEBRAK-R5_snap.fits;35.6241;26481.4;29.1848;0
20221006153427289_ZEBRAK-R5_snap.fits;37.38;26503.4;40.1217;0
20221006153615150_ZEBRAK-R5_met.fits;39.8342;26515.1;121.129;0.170667
20221006153527363_ZEBRAK-R5_snap.fits;42.2421;26497.6;29.2896;0
20221006153627438_ZEBRAK-R5_snap.fits;38.0078;26455.1;40.0664;0
20221006153727513_ZEBRAK-R5_snap.fits;42.989;26449.2;34.4365;0
20221006153827587_ZEBRAK-R5_snap.fits;44.583;26519.5;33.2103;0
20221006153927662_ZEBRAK-R5_snap.fits;42.8198;26515.1;33.1695;0
20221006154027737_ZEBRAK-R5_snap.fits;38.0272;26521;29.1177;0
20221006154127811_ZEBRAK-R5_snap.fits;46.7509;26471.2;34.7956;0
20221006154227886_ZEBRAK-R5_snap.fits;36.4908;26547.4;36.2822;0
20221006154327961_ZEBRAK-R5_snap.fits;43.0971;26521;35.9422;0
20221006154428035_ZEBRAK-R5_snap.fits;36.4591;26477.1;29.4309;0
20221006154528110_ZEBRAK-R5_snap.fits;34.4103;26547.4;39.1499;0
20221006154628185_ZEBRAK-R5_snap.fits;44.7775;26478.5;33.8057;0
20221006154728259_ZEBRAK-R5_snap.fits;39.1745;26480;31.69;0
20221006154828334_ZEBRAK-R5_snap.fits;36.8076;26518.1;35.608;0
20221006154928409_ZEBRAK-R5_snap.fits;31.9498;26450.7;37.8354;0
20221006155028483_ZEBRAK-R5_snap.fits;38.6589;26540;39.588;0
20221006155128558_ZEBRAK-R5_snap.fits;41.7042;26547.4;34.438;0
20221006155228633_ZEBRAK-R5_snap.fits;37.0597;26510.7;36.6843;0
20221006155328707_ZEBRAK-R5_snap.fits;43.8875;26503.4;33.1303;0
20221006155428782_ZEBRAK-R5_snap.fits;38.7266;26496.1;35.5766;0
20221006155528857_ZEBRAK-R5_snap.fits;33.4998;26453.6;29.613;0
20221006155628931_ZEBRAK-R5_snap.fits;36.7191;26545.9;29.4527;0
20221006155729006_ZEBRAK-R5_snap.fits;45.5543;26510.7;32.4228;0
20221006155829081_ZEBRAK-R5_snap.fits;52.5522;26487.3;38.8762;0
20221006155929155_ZEBRAK-R5_snap.fits;47.1319;26540;38.2006;0
